﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;197405390;325781324;325190678
16;09;01;05;01;;P;Del Sector Privado                                                              ;306264;306264;170932
16;09;01;05;01;002;P;Fondo Ley N° 21010                                                                                                                                                                                                                                        ;306264;306264;170932
16;09;01;05;02;;P;Del Gobierno Central                                                            ;197099126;325475060;325019746
16;09;01;05;02;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;115499066;252875000;252875000
16;09;01;05;02;012;P;Instituto de Salud Pública de Chile                                                                                                                                                                                                                       ;1;1;0
16;09;01;05;02;015;P;Instituto de Seguridad Laboral                                                                                                                                                                                                                            ;5111513;5111513;4656199
16;09;01;05;02;022;P;Fondo Unico de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;76488546;67488546;67488547
16;09;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;21068221;21068221;27824695
16;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5461783;16431480;67409159
16;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1699112;1699112;14384087
16;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;3382609;3382609;39562810
16;09;01;08;99;;P;Otros                                                                           ;380062;11349759;13462262
16;09;01;09;;;P;APORTE FISCAL                                                                   ;292085799;899072014;856159018
16;09;01;09;01;;P;Libre                                                                           ;292085799;899072014;856159018
16;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;142613;142613;63820856
16;09;01;12;10;;P;Ingresos por Percibir                                                           ;142613;142613;63820856
16;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;4620;29759918;0
16;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;122862697;322839636;322831938
16;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;42529237;363815465;363317623
16;09;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;191987612;323014459;321889005
16;09;01;23;01;;P;Prestaciones Previsionales                                                      ;115499066;252875000;251755087
16;09;01;23;01;010;P;Subsidios de Reposo Preventivo                                                                                                                                                                                                                            ;20361;20361;772
16;09;01;23;01;011;P;Subsidios de Enfermedad y Medicina Curativa                                                                                                                                                                                                               ;107659925;247935859;246837078
16;09;01;23;01;013;P;Subsidios de Reposo Maternal, Artículo 196 Código del Trabajo                                                                                                                                                                                             ;7818780;4918780;4917237
16;09;01;23;02;;P;Prestaciones de Asistencia Social                                               ;76488546;67488546;67488480
16;09;01;23;02;005;P;Subsidios de Reposo Maternal y Cuidado del Niño                                                                                                                                                                                                           ;76488546;67488546;67488480
16;09;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2650913;2645438
16;09;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2650913;2645438
16;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;158283838;192424934;184392483
16;09;01;24;01;;P;Al Sector Privado                                                               ;136422532;129608892;129582950
16;09;01;24;01;003;P;Programa Nacional de Alimentación Complementaria                                                                                                                                                                                                          ;37747483;26918041;26917858
16;09;01;24;01;004;P;Programa Nacional de Inmunizaciones                                                                                                                                                                                                                       ;75064265;75064265;75059179
16;09;01;24;01;007;P;Programa de Alimentación Complementaria para el Adulto Mayor                                                                                                                                                                                              ;23610784;25000586;24979913
16;09;01;24;01;009;P;Convenio PUC - Sinovac Estudio Clínico Vacuna COVID-19                                                                                                                                                                                                    ;0;2626000;2626000
16;09;01;24;02;;P;Al Gobierno Central                                                             ;11594733;14712556;10017239
16;09;01;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;1832606;1641124;1477475
16;09;01;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;346994;340739;269167
16;09;01;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;655740;665635;587819
16;09;01;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;229136;223856;132807
16;09;01;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;800779;792833;251021
16;09;01;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;330023;329074;260332
16;09;01;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;346377;317510;210817
16;09;01;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;107060;125119;125120
16;09;01;24;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;354216;351153;154535
16;09;01;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;315151;434478;330159
16;09;01;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;285688;455618;419568
16;09;01;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;472628;730021;635252
16;09;01;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;199250;233809;132738
16;09;01;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;182560;407718;379238
16;09;01;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;132620;414956;409615
16;09;01;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;114871;150668;48434
16;09;01;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;394761;534535;349592
16;09;01;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;933452;927911;67283
16;09;01;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;161542;151566;105455
16;09;01;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;279793;367980;294632
16;09;01;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;108019;556792;470636
16;09;01;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;234161;250662;111328
16;09;01;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;370552;439124;232052
16;09;01;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;447167;1388397;958225
16;09;01;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;499323;488337;292977
16;09;01;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;545995;531751;370643
16;09;01;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;398669;590803;400574
16;09;01;24;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;259633;527809;414790
16;09;01;24;02;038;P;Hospital Padre Alberto Hurtado                                                                                                                                                                                                                            ;102215;102215;0
16;09;01;24;02;039;P;Centro de Referencia de Salud de Maipú                                                                                                                                                                                                                    ;36663;36663;0
16;09;01;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;117089;158353;124955
16;09;01;24;02;053;P;Instituto de Salud Pública                                                                                                                                                                                                                                ;0;45347;0
16;09;01;24;03;;P;A Otras Entidades Públicas                                                      ;10266573;48103486;44792294
16;09;01;24;03;297;P;Universidad de Chile - Convenio Cáncer Cervicouterino                                                                                                                                                                                                     ;0;66230;66230
16;09;01;24;03;299;P;Programas Especiales, Atención Primaria                                                                                                                                                                                                                   ;7267884;47519308;44208116
16;09;01;24;03;397;P;Programa de Enfermedades Emergentes                                                                                                                                                                                                                       ;2480741;0;0
16;09;01;24;03;421;P;Fondo Nacional de Investigación y Desarrollo en Salud                                                                                                                                                                                                     ;517948;517948;517948
16;09;01;25;;;P;INTEGROS AL FISCO                                                               ;0;10974869;10974869
16;09;01;25;99;;P;Otros Integros al Fisco                                                         ;0;10974869;10974869
16;09;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;255524;255524;49875
16;09;01;26;01;;P;Devoluciones                                                                    ;127762;127762;48175
16;09;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;127762;127762;1700
16;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;241898;1014097;916975
16;09;01;29;03;;P;Vehículos                                                                       ;0;23170;23170
16;09;01;29;04;;P;Mobiliario y Otros                                                              ;0;155206;153536
16;09;01;29;05;;P;Máquinas y Equipos                                                              ;0;751407;701137
16;09;01;29;06;;P;Equipos Informáticos                                                            ;0;26000;4125
16;09;01;29;07;;P;Programas Informáticos                                                          ;241898;58314;35007
16;09;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2183561;1944971
16;09;01;31;02;;P;Proyectos                                                                       ;0;2183561;1944971
16;09;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;583960;583960
16;09;01;33;02;;P;Al Gobierno Central                                                             ;0;583960;583960
16;09;01;33;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;0;190250;190250
16;09;01;33;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;0;5000;5000
16;09;01;33;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;0;400;400
16;09;01;33;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;0;18885;18885
16;09;01;33;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;0;11000;11000
16;09;01;33;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;0;4200;4200
16;09;01;33;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;0;58000;58000
16;09;01;33;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;0;28217;28217
16;09;01;33;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;0;30746;30746
16;09;01;33;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;0;21600;21600
16;09;01;33;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;0;5749;5749
16;09;01;33;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;0;1373;1373
16;09;01;33;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;0;4300;4300
16;09;01;33;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;0;3000;3000
16;09;01;33;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;0;12000;12000
16;09;01;33;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;0;10000;10000
16;09;01;33;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;0;12000;12000
16;09;01;33;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;0;10905;10905
16;09;01;33;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;0;23900;23900
16;09;01;33;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;0;92835;92835
16;09;01;33;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;0;1500;1500
16;09;01;33;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;0;5600;5600
16;09;01;33;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;0;11500;11500
16;09;01;33;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;0;12000;12000
16;09;01;33;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;0;8000;8000
16;09;01;33;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;0;1000;1000
16;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;3000;75144445;75113890
16;09;01;34;07;;P;Deuda Flotante                                                                  ;3000;75144445;75113890
16;09;01;35;;;P;SALDO FINAL DE CAJA                                                             ;4620;4620;0
;;;;;;;RESULTADO;;;58388817
