﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
12;02;52;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;9430496;295157
12;02;52;13;02;;P;Del Gobierno Central                                                            ;0;9430496;295157
12;02;52;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;9430496;295157
12;02;52;21;;;P;GASTOS EN PERSONAL                                                              ;0;285858;66307
12;02;52;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;5516;0
12;02;52;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;193140;0
12;02;52;29;03;;P;Vehículos                                                                       ;0;193140;0
12;02;52;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;8945982;323691
12;02;52;31;02;;P;Proyectos                                                                       ;0;8945982;323691
12;02;52;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;112925
;;;;;;;RESULTADO;;;-207766
