﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;10;02;09;;;P;APORTE FISCAL                                                                   ;790532823;643116219;103923288
16;10;02;09;01;;P;Libre                                                                           ;789320410;641903806;103264088
16;10;02;09;03;;P;Servicio de la Deuda Externa                                                    ;1212413;1212413;659200
16;10;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;9829566;9829566;0
16;10;02;12;06;;P;Por Anticipos a Contratistas                                                    ;9829566;9829566;0
16;10;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;10;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;65419989;23261792;0
16;10;02;29;03;;P;Vehículos                                                                       ;3568392;3568392;0
16;10;02;29;05;;P;Máquinas y Equipos                                                              ;61851597;19693400;0
16;10;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;642175866;17508;0
16;10;02;31;02;;P;Proyectos                                                                       ;642175866;17508;0
16;10;02;32;;;P;PRÉSTAMOS                                                                       ;91554131;88801161;0
16;10;02;32;06;;P;Por Anticipos a Contratistas                                                    ;91554131;88801161;0
16;10;02;32;06;001;P;Anticipo Contratista                                                                                                                                                                                                                                      ;91554131;88801161;0
16;10;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;539652921;86924326
16;10;02;33;02;;P;Al Gobierno Central                                                             ;0;539652921;86924326
16;10;02;33;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;0;277067;260662
16;10;02;33;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;0;25374884;1516089
16;10;02;33;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;0;5300736;0
16;10;02;33;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;0;11939315;384163
16;10;02;33;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;0;61988684;6041431
16;10;02;33;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;0;46663035;8595499
16;10;02;33;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;0;8914691;1394609
16;10;02;33;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;0;2368363;5850
16;10;02;33;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;0;54140532;11175964
16;10;02;33;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;0;35452488;10184058
16;10;02;33;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;0;10309977;130703
16;10;02;33;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;0;16454615;1678805
16;10;02;33;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;0;55454;0
16;10;02;33;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;0;3649061;113445
16;10;02;33;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;0;23081989;5837084
16;10;02;33;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;0;47773994;7403641
16;10;02;33;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;0;7573749;32224
16;10;02;33;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;0;7032895;751987
16;10;02;33;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;0;6490577;473946
16;10;02;33;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;0;16220731;77000
16;10;02;33;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;0;4261394;62012
16;10;02;33;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;0;8469853;231640
16;10;02;33;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;0;16338020;420857
16;10;02;33;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;0;13908721;1181965
16;10;02;33;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;0;1110184;77445
16;10;02;33;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;0;48937484;13032050
16;10;02;33;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;0;23144097;1310295
16;10;02;33;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;0;32420331;14550902
16;10;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1212413;1212413;659200
16;10;02;34;02;;P;Amortización Deuda Externa                                                      ;1154122;1154122;616173
16;10;02;34;04;;P;Intereses Deuda Externa                                                         ;58291;58291;43027
;;;;;;;RESULTADO;;;16339762
