﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
50;01;P;IMPUESTOS;36843885979;36843885999;14654344042
50;05;P;TRANSFERENCIAS CORRIENTES;51137791;53157364;1218339
50;06;P;RENTAS DE LA PROPIEDAD;241922619;241922619;49146476
50;07;P;INGRESOS DE OPERACIÓN;18884741;18884741;2982370
50;08;P;OTROS INGRESOS CORRIENTES;560467956;560467956;217140330
50;10;P;VENTA DE ACTIVOS NO FINANCIEROS;405916;405916;125731
50;11;P;VENTA DE ACTIVOS FINANCIEROS;2609389122;2665856719;515709834
50;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;5094
50;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;48951224;48951224;0
50;14;P;ENDEUDAMIENTO;4550000000;4550000000;2141329420
50;15;P;SALDO INICIAL DE CAJA;5000000;5000000;0
50;22;P;BIENES Y SERVICIOS DE CONSUMO;143052;143052;38220
50;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;267413071;267346469;94235580
50;24;P;TRANSFERENCIAS CORRIENTES;3630350519;3573454735;641127720
50;26;P;OTROS GASTOS CORRIENTES;20;20;10936631
50;27;P;APORTE FISCAL LIBRE;37611956277;37723258176;11038975726
50;28;P;APORTE FISCAL PARA SERVICIO DE LA DEUDA;274597331;274597331;61666347
50;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;109759923;113907600;2852849554
50;33;P;TRANSFERENCIAS DE CAPITAL;975631478;975631478;348155455
50;34;P;SERVICIO DE LA DEUDA;2055193687;2055193687;938106947
50;35;P;SALDO FINAL DE CAJA;5000000;5000000;0
;;;RESULTADO;;;1595909456
