﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
25;03;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
25;03;08;P;OTROS INGRESOS CORRIENTES;8038;8038;212
25;03;09;P;APORTE FISCAL;14784647;14784647;1619166
25;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;142034
25;03;15;P;SALDO INICIAL DE CAJA;10;10;0
25;03;21;P;GASTOS EN PERSONAL;10804072;10804072;792581
25;03;22;P;BIENES Y SERVICIOS DE CONSUMO;1729068;1729068;110763
25;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
25;03;24;P;TRANSFERENCIAS CORRIENTES;1755769;1755769;42156
25;03;25;P;INTEGROS AL FISCO;20;20;0
25;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;503766;503766;0
25;03;34;P;SERVICIO DE LA DEUDA;10;10;668072
;;;;RESULTADO;;;147840
