﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;22;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;35717;35716
18;22;01;05;01;;P;Del Sector Privado                                                              ;0;35717;35716
18;22;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;35717;35716
18;22;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;24624;30063;41729
18;22;01;06;01;;P;Arriendo de Activos No Financieros                                              ;24624;30063;41729
18;22;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;60175;57373;72511
18;22;01;07;01;;P;Venta de Bienes                                                                 ;2052;790;1198
18;22;01;07;02;;P;Venta de Servicios                                                              ;58123;56583;71313
18;22;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;71781;452875;459133
18;22;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;45281;74630;84866
18;22;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;6918
18;22;01;08;99;;P;Otros                                                                           ;26500;378245;367349
18;22;01;09;;;P;APORTE FISCAL                                                                   ;61373939;52225806;46498070
18;22;01;09;01;;P;Libre                                                                           ;61373939;52225806;46498070
18;22;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;21326;29116
18;22;01;10;99;;P;Otros Activos no Financieros                                                    ;0;21326;29116
18;22;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;0
18;22;01;12;02;;P;Hipotecarios                                                                    ;10;10;0
18;22;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;3549968;11049611;11005334
18;22;01;13;02;;P;Del Gobierno Central                                                            ;3299932;10799575;10799575
18;22;01;13;02;001;P;Gobierno Regional Región II Antofagasta                                                                                                                                                                                                                   ;3299932;10799575;10799575
18;22;01;13;03;;P;De Otras Entidades Públicas                                                     ;250036;250036;205759
18;22;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;240063;240063;205759
18;22;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;9973;9973;0
18;22;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;245159;0
18;22;01;21;;;P;GASTOS EN PERSONAL                                                              ;3249928;3342493;3333260
18;22;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;427346;434869;434601
18;22;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;206164;206162
18;22;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;206164;206162
18;22;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;17837;17826
18;22;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;17837;17826
18;22;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1530650;1374479;1361546
18;22;01;29;02;;P;Edificios                                                                       ;1519026;1364162;1351282
18;22;01;29;04;;P;Mobiliario y Otros                                                              ;1231;983;951
18;22;01;29;05;;P;Máquinas y Equipos                                                              ;10393;9334;9313
18;22;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;16518133;14566468;14472612
18;22;01;31;02;;P;Proyectos                                                                       ;16518133;14566468;14472612
18;22;01;32;;;P;PRÉSTAMOS                                                                       ;26526044;20164705;17741210
18;22;01;32;02;;P;Hipotecarios                                                                    ;26526044;20164705;17741210
18;22;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;26526044;20164705;17741210
18;22;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;16850923;21994209;21985933
18;22;01;33;01;;P;Al Sector Privado                                                               ;16850923;21780898;21772623
18;22;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;0;65780;65780
18;22;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;5348552;5121315;5121317
18;22;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;22407;22675;22675
18;22;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;2613427;2695305;2687651
18;22;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;5784043;12828356;12827733
18;22;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;1530248;521045;521045
18;22;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;1552246;526422;526422
18;22;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;0;0;0
18;22;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;213311;213310
18;22;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;133091;133090
18;22;01;33;03;106;P;Municipalidades para Pequeñas Localidades                                                                                                                                                                                                                 ;0;80220;80220
18;22;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;463;463;0
18;22;01;34;07;;P;Deuda Flotante                                                                  ;463;463;0
18;22;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;2016253;0
;;;;;;;RESULTADO;;;-1411541
