﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
29;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
29;02;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
29;02;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
29;02;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10;10;10465
29;02;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;10465
29;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;53030;31282
29;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;53010;28900
29;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;2382
29;02;01;08;99;;P;Otros                                                                           ;0;10;0
29;02;01;09;;;P;APORTE FISCAL                                                                   ;2283042;2296995;1705189
29;02;01;09;01;;P;Libre                                                                           ;2283042;2296995;1705189
29;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;74936;0
29;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;1268466;1268466;1044717
29;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;940846;940846;640381
29;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;23750;23750;23508
29;02;01;24;07;;P;A Organismos Internacionales                                                    ;23750;23750;23508
29;02;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;23750;23750;23508
29;02;01;25;;;P;INTEGROS AL FISCO                                                               ;10;53030;0
29;02;01;25;99;;P;Otros Integros al Fisco                                                         ;10;53030;0
29;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;50000;50000;11382
29;02;01;29;07;;P;Programas Informáticos                                                          ;50000;50000;11382
29;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;88889;88889
29;02;01;34;07;;P;Deuda Flotante                                                                  ;10;88889;88889
;;;;;;;RESULTADO;;;-61941
