﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
21;11;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;30;30;0
21;11;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
21;11;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
21;11;02;08;99;;P;Otros                                                                           ;10;10;0
21;11;02;09;;;P;APORTE FISCAL                                                                   ;50727293;50727293;3247699
21;11;02;09;01;;P;Libre                                                                           ;50727293;50727293;3247699
21;11;02;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;32587110;32587110;1065
21;11;02;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;18140183;18140183;3246634
21;11;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
21;11;02;21;;;P;GASTOS EN PERSONAL                                                              ;32587110;32587110;2221283
21;11;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;17270404;17270404;208373
21;11;02;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
21;11;02;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
21;11;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;869799;869799;0
21;11;02;29;03;;P;Vehículos                                                                       ;106300;106300;0
21;11;02;29;04;;P;Mobiliario y Otros                                                              ;345475;345475;0
21;11;02;29;05;;P;Máquinas y Equipos                                                              ;134470;134470;0
21;11;02;29;07;;P;Programas Informáticos                                                          ;283554;283554;0
21;11;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;2129674
21;11;02;34;07;;P;Deuda Flotante                                                                  ;10;10;2129674
;;;;;;;RESULTADO;;;-1311631
