﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
09;24;05;P;TRANSFERENCIAS CORRIENTES;34577796;33717698;26692656
09;24;08;P;OTROS INGRESOS CORRIENTES;4265;4265;2222005
09;24;09;P;APORTE FISCAL;2665246;2948042;1887148
09;24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1710193;4190253;434849
09;24;15;P;SALDO INICIAL DE CAJA;1010;3323936;0
09;24;21;P;GASTOS EN PERSONAL;30804302;31866096;26657282
09;24;22;P;BIENES Y SERVICIOS DE CONSUMO;3915549;4679285;2356926
09;24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1133502;1133502;330390
09;24;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;267115;407608;187414
09;24;31;P;INICIATIVAS DE INVERSIÓN;2836022;3433454;1004654
09;24;34;P;SERVICIO DE LA DEUDA;1010;2663239;2496813
09;24;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-1796821
