﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
25;05;P;TRANSFERENCIAS CORRIENTES;0;72181;80294
25;08;P;OTROS INGRESOS CORRIENTES;234054;234054;885937
25;09;P;APORTE FISCAL;53686745;51866876;38788209
25;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;14721
25;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;90603;90603
25;15;P;SALDO INICIAL DE CAJA;3000;488049;0
25;21;P;GASTOS EN PERSONAL;31918027;31705983;24192481
25;22;P;BIENES Y SERVICIOS DE CONSUMO;11358067;10235711;5549206
25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;332855;314518
25;24;P;TRANSFERENCIAS CORRIENTES;8378076;8035944;3396093
25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2266629;1953221;760814
25;34;P;SERVICIO DE LA DEUDA;3000;488049;477039
;;;RESULTADO;;;5169613
