﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;46;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;327055731;327010626;119181880
16;46;01;05;02;;P;Del Gobierno Central                                                            ;327055731;327010626;119181880
16;46;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;120674749;120674749;40424521
16;46;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;116073118;116073118;40233357
16;46;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;89927848;89882743;38524002
16;46;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;380016;380016;0
16;46;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;5960;5960;1853
16;46;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4157847;4157847;1583125
16;46;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3544543;3544543;2746498
16;46;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3211543;3211543;2544571
16;46;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;32588
16;46;01;08;99;;P;Otros                                                                           ;333000;333000;169339
16;46;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;422550;422550;8303289
16;46;01;12;10;;P;Ingresos por Percibir                                                           ;422550;422550;8303289
16;46;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;19606174;0
16;46;01;13;02;;P;Del Gobierno Central                                                            ;0;19606174;0
16;46;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;19606174;0
16;46;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;32020;32020;0
16;46;01;21;;;P;GASTOS EN PERSONAL                                                              ;132893424;132848319;53665502
16;46;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;89267754;89267754;39111063
16;46;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;76397
16;46;01;23;01;;P;Prestaciones Previsionales                                                      ;0;0;76397
16;46;01;23;01;004;P;Desahucios e Indemnizaciones                                                                                                                                                                                                                              ;0;0;76397
16;46;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;113025440;113025440;36476226
16;46;01;24;01;;P;Al Sector Privado                                                               ;114688;114688;0
16;46;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;107465;107465;0
16;46;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7223;7223;0
16;46;01;24;03;;P;A Otras Entidades Públicas                                                      ;112910752;112910752;36476226
16;46;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;112910752;112910752;36476226
16;46;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;29225
16;46;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;29225
16;46;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;715600;0
16;46;01;29;03;;P;Vehículos                                                                       ;0;280000;0
16;46;01;29;05;;P;Máquinas y Equipos                                                              ;0;435600;0
16;46;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;18890574;0
16;46;01;31;02;;P;Proyectos                                                                       ;0;18890574;0
16;46;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;25449833
16;46;01;34;07;;P;Deuda Flotante                                                                  ;0;0;25449833
16;46;01;35;;;P;SALDO FINAL DE CAJA                                                             ;32033;32033;0
;;;;;;;RESULTADO;;;-22991601
