﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
24;05;P;TRANSFERENCIAS CORRIENTES;307800;307800;0
24;06;P;RENTAS DE LA PROPIEDAD;158517;158517;315827
24;07;P;INGRESOS DE OPERACIÓN;3376873;3376863;1457333
24;08;P;OTROS INGRESOS CORRIENTES;318860;400627;474630
24;09;P;APORTE FISCAL;126443932;119647172;56780487
24;10;P;VENTA DE ACTIVOS NO FINANCIEROS;10054;10054;0
24;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;20;956227
24;15;P;SALDO INICIAL DE CAJA;1235304;2430652;0
24;21;P;GASTOS EN PERSONAL;38444939;36896996;24349106
24;22;P;BIENES Y SERVICIOS DE CONSUMO;15064161;12280104;3710395
24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20;308192;278025
24;24;P;TRANSFERENCIAS CORRIENTES;65167561;64756648;33145488
24;25;P;INTEGROS AL FISCO;20;20;2523471
24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1847247;927765;346711
24;31;P;INICIATIVAS DE INVERSIÓN;488764;917105;681270
24;33;P;TRANSFERENCIAS DE CAPITAL;10458327;8669226;1888999
24;34;P;SERVICIO DE LA DEUDA;380301;1575648;1567975
24;35;P;SALDO FINAL DE CAJA;0;1;0
;;;RESULTADO;;;-8506936
