﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
01;08;P;OTROS INGRESOS CORRIENTES;324122;324122;471646
01;09;P;APORTE FISCAL;20016052;19259816;15312525
01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;9850;9850;1936
01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;285384
01;15;P;SALDO INICIAL DE CAJA;1000;951238;0
01;21;P;GASTOS EN PERSONAL;7732246;7711139;5947687
01;22;P;BIENES Y SERVICIOS DE CONSUMO;7515380;6950598;4820063
01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;216661;216661
01;24;P;TRANSFERENCIAS CORRIENTES;4658413;4666277;3120147
01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;443985;371199;161929
01;34;P;SERVICIO DE LA DEUDA;0;628152;628092
01;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;RESULTADO;;;1176912
