﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
13;04;05;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2201765;2201765;1089938
13;04;05;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;974
13;04;05;09;;;P;APORTE FISCAL                                                                   ;12816967;12224036;8120072
13;04;05;09;01;;P;Libre                                                                           ;12816967;12224036;8120072
13;04;05;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;40090;7670
13;04;05;12;10;;P;Ingresos por Percibir                                                           ;10;40090;7670
13;04;05;21;;;P;GASTOS EN PERSONAL                                                              ;11122160;10690599;6797586
13;04;05;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3559363;3215161;1904806
13;04;05;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;208969;208969;131574
13;04;05;24;01;;P;Al Sector Privado                                                               ;77381;77381;0
13;04;05;24;01;001;P;Programa Tuberculosis Bovina                                                                                                                                                                                                                              ;77381;77381;0
13;04;05;24;07;;P;A Organismos Internacionales                                                    ;131588;131588;131574
13;04;05;24;07;005;P;Comité Veterinario Permanente del Cono Sur                                                                                                                                                                                                                ;21035;21035;21035
13;04;05;24;07;006;P;Organización Mundial de Sanidad Animal                                                                                                                                                                                                                    ;110553;110553;110539
13;04;05;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;128250;89775;63741
13;04;05;29;07;;P;Programas Informáticos                                                          ;128250;89775;63741
13;04;05;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;261387;261379
13;04;05;34;07;;P;Deuda Flotante                                                                  ;0;261387;261379
;;;;;;;RESULTADO;;;59568
