﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
50;01;03;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;800;800;0
50;01;03;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;3574;3574;11712
50;01;03;24;01;;D;Al Sector Privado                                                               ;10;10;273
50;01;03;24;01;009;D;Otras Devoluciones                                                                                                                                                                                                                                        ;0;0;273
50;01;03;24;07;;D;A Organismos Internacionales                                                    ;3564;3564;11439
50;01;03;24;07;001;D;Organismos Financieros Internacionales                                                                                                                                                                                                                    ;3564;3564;11439
50;01;03;26;;;D;OTROS GASTOS CORRIENTES                                                         ;10;10;0
50;01;03;26;02;;D;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
50;01;03;26;02;001;D;Cumplimiento de Sentencias Ejecutoriadas                                                                                                                                                                                                                  ;10;10;0
50;01;03;30;;;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;10855935;10855935;2522571
50;01;03;30;01;;D;Compra de Títulos y Valores                                                     ;10843020;10843020;1657980
50;01;03;30;02;;D;Compra de Acciones y Participaciones de Capital                                 ;12905;12905;864591
50;01;03;30;99;;D;Otros Activos Financieros                                                       ;10;10;0
50;01;03;33;;;D;TRANSFERENCIAS DE CAPITAL                                                       ;936020;936020;0
50;01;03;33;02;;D;Al Gobierno Central                                                             ;936020;936020;0
50;01;03;33;02;059;D;Al Fondo de Reserva de Pensiones                                                                                                                                                                                                                          ;10;10;0
50;01;03;33;02;060;D;Al Fondo de Estabilización Económica y Social                                                                                                                                                                                                             ;10;10;0
50;01;03;33;02;120;D;Al Fondo de Contingencia Estratégico                                                                                                                                                                                                                      ;936000;936000;0
50;01;03;35;;;D;SALDO FINAL DE CAJA                                                             ;2000;2000;0
;;;;;;;RESULTADO;;;-2534283
