﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
10;07;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1301280;1310925;4065073
10;07;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1284342;1284342;3742926
10;07;02;08;99;;P;Otros                                                                           ;16938;26583;322147
10;07;02;09;;;P;APORTE FISCAL                                                                   ;116977262;122354007;92436306
10;07;02;09;01;;P;Libre                                                                           ;116977262;122354007;92436306
10;07;02;21;;;P;GASTOS EN PERSONAL                                                              ;83994601;89068606;71991442
10;07;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;28714481;28714481;18358521
10;07;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;285886;285886
10;07;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;285886;285886
10;07;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3457334;3483833;426285
10;07;02;29;03;;P;Vehículos                                                                       ;606315;632814;228244
10;07;02;29;04;;P;Mobiliario y Otros                                                              ;1640370;1640370;103794
10;07;02;29;05;;P;Máquinas y Equipos                                                              ;1013909;1013909;71264
10;07;02;29;06;;P;Equipos Informáticos                                                            ;102254;102254;22983
10;07;02;29;07;;P;Programas Informáticos                                                          ;94486;94486;0
10;07;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;2112126;2112126;1038552
10;07;02;31;02;;P;Proyectos                                                                       ;2112126;2112126;1038552
;;;;;;;RESULTADO;;;4400693
