﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
12;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;451425;451425;0
12;05;01;05;02;;P;Del Gobierno Central                                                            ;451425;451425;0
12;05;01;05;02;002;P;Subsecretaría de Ciencia, Tecnología, Conocimiento e Innovación                                                                                                                                                                                           ;451415;451415;0
12;05;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
12;05;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;2990;2990;1062
12;05;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;54992;54992;19445
12;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10665;10665;24004
12;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;9063;9063;23750
12;05;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1602;1602;254
12;05;01;09;;;P;APORTE FISCAL                                                                   ;1843312;1778334;695000
12;05;01;09;01;;P;Libre                                                                           ;1843312;1778334;695000
12;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;5338;5338;25427
12;05;01;12;10;;P;Ingresos por Percibir                                                           ;5338;5338;25427
12;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;129656;0
12;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;1834239;1834239;664760
12;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;245160;245160;42413
12;05;01;25;;;P;INTEGROS AL FISCO                                                               ;19748;19748;24359
12;05;01;25;01;;P;Impuestos                                                                       ;10675;10675;609
12;05;01;25;99;;P;Otros Integros al Fisco                                                         ;9073;9073;23750
12;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;75953;75953;1689
12;05;01;29;03;;P;Vehículos                                                                       ;24534;24534;0
12;05;01;29;05;;P;Máquinas y Equipos                                                              ;20097;20097;1689
12;05;01;29;06;;P;Equipos Informáticos                                                            ;12743;12743;0
12;05;01;29;07;;P;Programas Informáticos                                                          ;18579;18579;0
12;05;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;193612;193612;0
12;05;01;31;02;;P;Proyectos                                                                       ;193612;193612;0
12;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;64678;64677
12;05;01;34;07;;P;Deuda Flotante                                                                  ;10;64678;64677
12;05;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-32960
