﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;11;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;56336738;55210194;55210194
09;11;01;05;01;;P;Del Sector Privado                                                              ;1126544;0;0
09;11;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;1126544;0;0
09;11;01;05;02;;P;Del Gobierno Central                                                            ;55210194;55210194;55210194
09;11;01;05;02;080;P;Fondo para la Educación, Ley N° 20.630                                                                                                                                                                                                                    ;55210194;55210194;55210194
09;11;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1213;1213;1584
09;11;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;21304807;22431351;28720694
09;11;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;15564290;15564290;19948753
09;11;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1655634;1655634;2505461
09;11;01;08;99;;P;Otros                                                                           ;4084883;5211427;6266480
09;11;01;09;;;P;APORTE FISCAL                                                                   ;486500770;468945705;458750268
09;11;01;09;01;;P;Libre                                                                           ;483491949;464588141;454392705
09;11;01;09;03;;P;Servicio de la Deuda Externa                                                    ;3008821;4357564;4357563
09;11;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;12300
09;11;01;10;03;;P;Vehículos                                                                       ;0;0;12300
09;11;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;17039823;17039822
09;11;01;12;10;;P;Ingresos por Percibir                                                           ;0;17039823;17039822
09;11;01;14;;;P;ENDEUDAMIENTO                                                                   ;245587;245587;1249329
09;11;01;14;02;;P;Endeudamiento Externo                                                           ;245587;245587;1249329
09;11;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;3737038;0
09;11;01;21;;;P;GASTOS EN PERSONAL                                                              ;219406530;232640591;230796699
09;11;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;40777105;40777105;39408342
09;11;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;12058155;8546567;8521679
09;11;01;23;01;;P;Prestaciones Previsionales                                                      ;32107;32107;21862
09;11;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;12026048;8514460;8499817
09;11;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;214244291;219415812;215760020
09;11;01;24;02;;P;Al Gobierno Central                                                             ;8099127;8099127;7192103
09;11;01;24;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;8099127;8099127;7192103
09;11;01;24;03;;P;A Otras Entidades Públicas                                                      ;206145164;211316685;208567917
09;11;01;24;03;170;P;Convenios con Municipalidades y otras Instituciones                                                                                                                                                                                                       ;198465623;203637144;200952447
09;11;01;24;03;171;P;Programa de Material de Enseñanza                                                                                                                                                                                                                         ;5783292;5783292;5722453
09;11;01;24;03;178;P;Plan de Fomento de Lectura Primera Infancia                                                                                                                                                                                                               ;954387;954387;953976
09;11;01;24;03;180;P;Capacitación a Terceros                                                                                                                                                                                                                                   ;941862;941862;939041
09;11;01;25;;;P;INTEGROS AL FISCO                                                               ;1773;187225;184703
09;11;01;25;01;;P;Impuestos                                                                       ;1773;1773;251
09;11;01;25;99;;P;Otros Integros al Fisco                                                         ;0;185452;184452
09;11;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;21033;3083088;3233496
09;11;01;26;01;;P;Devoluciones                                                                    ;21033;21033;4124
09;11;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;3062055;3229372
09;11;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4147679;4291215;4210276
09;11;01;29;03;;P;Vehículos                                                                       ;0;24452;24400
09;11;01;29;04;;P;Mobiliario y Otros                                                              ;2363631;2239219;2215587
09;11;01;29;05;;P;Máquinas y Equipos                                                              ;422305;422305;412961
09;11;01;29;06;;P;Equipos Informáticos                                                            ;0;99960;96224
09;11;01;29;07;;P;Programas Informáticos                                                          ;521623;665159;654646
09;11;01;29;99;;P;Otros Activos no Financieros                                                    ;840120;840120;806458
09;11;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;75135305;50091716;24782584
09;11;01;31;02;;P;Proyectos                                                                       ;75135305;50091716;24782584
09;11;01;32;;;P;PRÉSTAMOS                                                                       ;-5200850;-1825102;-1590791
09;11;01;32;06;;P;Por Anticipos a Contratistas                                                    ;-5200850;-1825102;-1590791
09;11;01;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;2141127;5516875;681375
09;11;01;32;06;002;P;Recuperacion  por Anticipos a Contratistas                                                                                                                                                                                                                ;-7341977;-7341977;-2272166
09;11;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;788273;788273;105060
09;11;01;33;03;;P;A Otras Entidades Públicas                                                      ;788273;788273;105060
09;11;01;33;03;005;P;Municipalidades                                                                                                                                                                                                                                           ;788273;788273;105060
09;11;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;3009821;9613421;9610097
09;11;01;34;02;;P;Amortización Deuda Externa                                                      ;1907271;2587754;2587754
09;11;01;34;04;;P;Intereses Deuda Externa                                                         ;1101550;1769810;1769809
09;11;01;34;07;;P;Deuda Flotante                                                                  ;1000;5255857;5252534
09;11;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;25962026
