﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;02;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;2537374641;2537374641;1115570581
16;02;01;04;02;;P;Aportes del Trabajador                                                          ;2537374641;2537374641;1115570581
16;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;112713710;112713710;54690520
16;02;01;05;02;;P;Del Gobierno Central                                                            ;112713710;112713710;54690520
16;02;01;05;02;006;P;Caja de Previsión de la Defensa Nacional                                                                                                                                                                                                                  ;2199797;2199797;948450
16;02;01;05;02;009;P;Ley N° 20.595 y Sistema Chile Solidario                                                                                                                                                                                                                   ;4357980;4357980;0
16;02;01;05;02;011;P;Fondo para Diagnóstico y Tratamientos de Alto Costo Ley N°20.850                                                                                                                                                                                          ;86157160;86157160;43742683
16;02;01;05;02;015;P;Sistema de Protección Integral a la Infancia                                                                                                                                                                                                              ;19998773;19998773;9999387
16;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;221682705;221767330;57711851
16;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;364258;364258;366717
16;02;01;08;04;;P;Fondos de Terceros                                                              ;219880987;219880987;55051010
16;02;01;08;99;;P;Otros                                                                           ;1437460;1522085;2294124
16;02;01;09;;;P;APORTE FISCAL                                                                   ;5407687649;5473865382;2643282008
16;02;01;09;01;;P;Libre                                                                           ;5407687649;5473865382;2643282008
16;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;4581588;4581588;61675358
16;02;01;12;05;;P;Médicos                                                                         ;4581588;4581587;2954974
16;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;1;58720384
16;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;5566277;0
16;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;21371928;21284888;12746535
16;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;26678492;26659100;7095750
16;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;1037552757;1037834515;629019232
16;02;01;23;01;;P;Prestaciones Previsionales                                                      ;1037552757;1037552757;628745512
16;02;01;23;01;009;P;Bonificaciones de Salud                                                                                                                                                                                                                                   ;613797628;613797628;204990383
16;02;01;23;01;014;P;Subsidio Cajas de Compensación de Asignación Familiar                                                                                                                                                                                                     ;423755129;423755129;423755129
16;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;281758;273720
16;02;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;110498;110498
16;02;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;171260;163222
16;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7182200138;7242001125;3131277906
16;02;01;24;01;;P;Al Sector Privado                                                               ;294389857;294389857;103489185
16;02;01;24;01;010;P;Convenios de Provisión de Prestaciones Médicas                                                                                                                                                                                                            ;282863187;282863187;97391614
16;02;01;24;01;011;P;Bono Auge                                                                                                                                                                                                                                                 ;11526670;11526670;6097571
16;02;01;24;02;;P;Al Gobierno Central                                                             ;6801653121;6861454108;2984049230
16;02;01;24;02;034;P;Instituto de Salud Pública de Chile                                                                                                                                                                                                                       ;681120;681120;0
16;02;01;24;02;035;P;Programa de Atención Primaria                                                                                                                                                                                                                             ;1993085769;2036255111;873645968
16;02;01;24;02;037;P;Programa de Prestaciones Institucionales                                                                                                                                                                                                                  ;1528976276;1545607921;665515847
16;02;01;24;02;040;P;Financiamiento Hospitales por Grupo Relacionado de Diagnóstico                                                                                                                                                                                            ;3165952434;3165952434;1379024134
16;02;01;24;02;043;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;112957522;112957522;65863281
16;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;86157160;86157160;43739491
16;02;01;24;03;410;P;Aplicación Ley N°20.850                                                                                                                                                                                                                                   ;86157160;86157160;43739491
16;02;01;25;;;P;INTEGROS AL FISCO                                                               ;0;405;404
16;02;01;25;99;;P;Otros Integros al Fisco                                                         ;0;405;404
16;02;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;6266248;6237924
16;02;01;26;01;;P;Devoluciones                                                                    ;0;4761000;4761000
16;02;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;1505248;1476924
16;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1665095;1684487;1665095
16;02;01;29;03;;P;Vehículos                                                                       ;0;19392;0
16;02;01;29;07;;P;Programas Informáticos                                                          ;1665095;1665095;1665095
16;02;01;32;;;P;PRÉSTAMOS                                                                       ;14570883;14570883;7365864
16;02;01;32;05;;P;Médicos                                                                         ;14570883;14570883;7365864
16;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;5566277;5566275
16;02;01;34;07;;P;Deuda Flotante                                                                  ;1000;5566277;5566275
16;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;131955333
