﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;30;05;P;TRANSFERENCIAS CORRIENTES;222586653;272135973;237825121
16;30;06;P;RENTAS DE LA PROPIEDAD;27471;27471;1368
16;30;07;P;INGRESOS DE OPERACIÓN;1658957;1658957;2701377
16;30;08;P;OTROS INGRESOS CORRIENTES;2188211;2188211;4498944
16;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;397821;397821;12415104
16;30;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;55662445;35499313
16;30;15;P;SALDO INICIAL DE CAJA;10;1220713;0
16;30;21;P;GASTOS EN PERSONAL;107387775;123453260;111770177
16;30;22;P;BIENES Y SERVICIOS DE CONSUMO;52095775;65881102;58728314
16;30;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;9026;3357799;2906005
16;30;24;P;TRANSFERENCIAS CORRIENTES;65659803;75711331;63445240
16;30;25;P;INTEGROS AL FISCO;1284858;2505561;2102258
16;30;26;P;OTROS GASTOS CORRIENTES;0;0;161548
16;30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;421876;3680913;355528
16;30;31;P;INICIATIVAS DE INVERSIÓN;0;42403408;25499309
16;30;32;P;PRÉSTAMOS;0;10000000;0
16;30;34;P;SERVICIO DE LA DEUDA;10;6298217;6365836
;;;;RESULTADO;;;21607012
