﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
18;33;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;198450;198450;48248
18;33;01;06;01;;P;Arriendo de Activos No Financieros                                              ;198440;198440;48248
18;33;01;06;03;;P;Intereses                                                                       ;10;10;0
18;33;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1926548;1926548;470588
18;33;01;07;01;;P;Venta de Bienes                                                                 ;20600;20600;1182
18;33;01;07;02;;P;Venta de Servicios                                                              ;1905948;1905948;469406
18;33;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1568282;1568282;657613
18;33;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;285717;285717;65268
18;33;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;103000;103000;6964
18;33;01;08;99;;P;Otros                                                                           ;1179565;1179565;585381
18;33;01;09;;;P;APORTE FISCAL                                                                   ;501409785;501409785;73911106
18;33;01;09;01;;P;Libre                                                                           ;501409785;501409785;73911106
18;33;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;1030;1030;1378
18;33;01;10;99;;P;Otros Activos no Financieros                                                    ;1030;1030;1378
18;33;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;43993609;43993609;4290835
18;33;01;12;02;;P;Hipotecarios                                                                    ;43993609;43993609;4290835
18;33;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;2109246;2109246;43942
18;33;01;13;03;;P;De Otras Entidades Públicas                                                     ;2109246;2109246;43942
18;33;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;2064243;2064243;43942
18;33;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;45003;45003;0
18;33;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;24000;24000;0
18;33;01;21;;;P;GASTOS EN PERSONAL                                                              ;17877049;17877049;2477994
18;33;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2174728;2174728;152806
18;33;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;96219
18;33;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;96219
18;33;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;71643;71643;0
18;33;01;29;04;;P;Mobiliario y Otros                                                              ;31694;31694;0
18;33;01;29;05;;P;Máquinas y Equipos                                                              ;39949;39949;0
18;33;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;50282027;50282027;0
18;33;01;31;02;;P;Proyectos                                                                       ;50282027;50282027;0
18;33;01;32;;;P;PRÉSTAMOS                                                                       ;165368405;165368405;14126142
18;33;01;32;02;;P;Hipotecarios                                                                    ;165368405;165368405;14126142
18;33;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;165368405;165368405;14126142
18;33;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;315455128;315455128;61991389
18;33;01;33;01;;P;Al Sector Privado                                                               ;315455128;315455128;61991389
18;33;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;78920972;78920972;21567927
18;33;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;601859;601859;116817
18;33;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;53886579;53886579;10040105
18;33;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;139786869;139786869;24586061
18;33;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;1163670;1163670;0
18;33;01;33;01;136;P;Programa Habitacional Rural                                                                                                                                                                                                                               ;4598256;4598256;92974
18;33;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;7287226;7287226;2183108
18;33;01;33;01;138;P;Programa Integración Social y Territorial                                                                                                                                                                                                                 ;29209697;29209697;3404397
18;33;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1960;1960;0
18;33;01;34;07;;P;Deuda Flotante                                                                  ;1960;1960;0
;;;;;;;RESULTADO;;;579160
