﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
09;19;05;P;TRANSFERENCIAS CORRIENTES;35679449;37081838;22143639
09;19;08;P;OTROS INGRESOS CORRIENTES;4122;4122;0
09;19;09;P;APORTE FISCAL;2522235;3813919;2722959
09;19;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1218499;1218499;0
09;19;15;P;SALDO INICIAL DE CAJA;0;24010;0
09;19;21;P;GASTOS EN PERSONAL;29071445;30452133;21527668
09;19;22;P;BIENES Y SERVICIOS DE CONSUMO;8793730;8731205;2970899
09;19;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;312090;1618000;123162
09;19;24;P;TRANSFERENCIAS CORRIENTES;10000;10000;0
09;19;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;207040;277040;37055
09;19;31;P;INICIATIVAS DE INVERSIÓN;1030000;1030000;0
09;19;34;P;SERVICIO DE LA DEUDA;0;24010;24010
;;;;RESULTADO;;;183804
