﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
15;02;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
15;02;07;P;INGRESOS DE OPERACIÓN;137808;137808;101290
15;02;08;P;OTROS INGRESOS CORRIENTES;1804022;1804022;2108465
15;02;09;P;APORTE FISCAL;79164044;80380048;61859008
15;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;4176;4176;5284
15;02;15;P;SALDO INICIAL DE CAJA;10;948260;0
15;02;21;P;GASTOS EN PERSONAL;66416278;66305555;49093905
15;02;22;P;BIENES Y SERVICIOS DE CONSUMO;11777696;11967594;7838939
15;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;110723;110722
15;02;24;P;TRANSFERENCIAS CORRIENTES;3750;76852;0
15;02;25;P;INTEGROS AL FISCO;1667268;1667268;1389506
15;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1245058;2198062;1117178
15;02;34;P;SERVICIO DE LA DEUDA;10;948260;946098
15;02;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;3577699
