﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;39;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;238994763;287760089;248702983
16;39;01;05;02;;P;Del Gobierno Central                                                            ;238994763;287760089;248702983
16;39;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;62929016;69723234;57883742
16;39;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;57915724;98647973;69862309
16;39;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;292104;387350;0
16;39;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;357507;158179
16;39;01;05;02;014;P;Hospital de Puerto Montt                                                                                                                                                                                                                                  ;117857909;117857909;117857908
16;39;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;2288256
16;39;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;652589;652589
16;39;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;133517;0
16;39;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;31603;31603;5418
16;39;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1412480;1412480;2432291
16;39;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2372796;2372796;5596300
16;39;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1945563;1945563;4014106
16;39;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;19829;19829;1157151
16;39;01;08;99;;P;Otros                                                                           ;407404;407404;425043
16;39;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;322644;322644;12606926
16;39;01;12;10;;P;Ingresos por Percibir                                                           ;322644;322644;12606926
16;39;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;3557111;887106
16;39;01;13;02;;P;Del Gobierno Central                                                            ;0;3557111;887106
16;39;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;3542060;887106
16;39;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;9000;0
16;39;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;6051;0
16;39;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;937848;0
16;39;01;21;;;P;GASTOS EN PERSONAL                                                              ;115731711;128021306;109854830
16;39;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;69454595;85268583;74447606
16;39;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10384;2163855;1981948
16;39;01;23;02;;P;Prestaciones de Asistencia Social                                               ;10384;10384;1149
16;39;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;10384;10384;1149
16;39;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2153471;1980799
16;39;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2153471;1980799
16;39;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;55506815;63174420;53586003
16;39;01;24;01;;P;Al Sector Privado                                                               ;47150;47150;40564
16;39;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;41710;41710;35124
16;39;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5440;5440;5440
16;39;01;24;03;;P;A Otras Entidades Públicas                                                      ;55459665;63127270;53545439
16;39;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;55459665;62959439;53545439
16;39;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;126163;0
16;39;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;41668;0
16;39;01;25;;;P;INTEGROS AL FISCO                                                               ;1945573;2630050;2347922
16;39;01;25;99;;P;Otros Integros al Fisco                                                         ;1945573;2630050;2347922
16;39;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;253361;253302
16;39;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;253361;253302
16;39;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;485208;761822;191053
16;39;01;29;04;;P;Mobiliario y Otros                                                              ;0;18810;5269
16;39;01;29;05;;P;Máquinas y Equipos                                                              ;485208;743012;185784
16;39;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3280497;977499
16;39;01;31;02;;P;Proyectos                                                                       ;0;3280497;977499
16;39;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10840677;10936388
16;39;01;34;07;;P;Deuda Flotante                                                                  ;10;10840677;10936388
;;;;;;;RESULTADO;;;15654473
