﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
09;01;05;P;TRANSFERENCIAS CORRIENTES;525960116;561205902;391052736
09;01;06;P;RENTAS DE LA PROPIEDAD;1225;1225;4583
09;01;07;P;INGRESOS DE OPERACIÓN;1359592;1359592;87324
09;01;08;P;OTROS INGRESOS CORRIENTES;8802826;8802826;8555789
09;01;09;P;APORTE FISCAL;7449373326;7460267966;4749164444
09;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;96848865;96848865;7079509
09;01;14;P;ENDEUDAMIENTO;6500000;6500000;0
09;01;15;P;SALDO INICIAL DE CAJA;22000;39050351;0
09;01;21;P;GASTOS EN PERSONAL;97193563;96337595;69600464
09;01;22;P;BIENES Y SERVICIOS DE CONSUMO;13947759;13332726;7322734
09;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;4925591;4773833
09;01;24;P;TRANSFERENCIAS CORRIENTES;7188471864;7228731888;4919692150
09;01;25;P;INTEGROS AL FISCO;102600;102400;13902
09;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3857709;3356108;921599
09;01;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;518756442;518756442;12665559
09;01;31;P;INICIATIVAS DE INVERSIÓN;7549833;7546433;698158
09;01;33;P;TRANSFERENCIAS DE CAPITAL;111291275;114255579;60586923
09;01;34;P;SERVICIO DE LA DEUDA;147676846;186671906;105386754
09;01;35;P;SALDO FINAL DE CAJA;20059;20059;0
;;;;RESULTADO;;;-25717691
