﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
18;27;01;06;;;RENTAS DE LA PROPIEDAD;10;0
18;27;01;06;01;;Arriendo de Activos No Financieros;10;0
18;27;01;07;;;INGRESOS DE OPERACIÓN;20;0
18;27;01;07;01;;Venta de Bienes;10;0
18;27;01;07;02;;Venta de Servicios;10;0
18;27;01;08;;;OTROS INGRESOS CORRIENTES;53792;0
18;27;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;53782;0
18;27;01;08;99;;Otros;10;0
18;27;01;09;;;APORTE FISCAL;182470070;0
18;27;01;09;01;;Libre;182470070;0
18;27;01;12;;;RECUPERACIÓN DE PRÉSTAMOS;22109078;0
18;27;01;12;02;;Hipotecarios;22109078;0
18;27;01;13;;;TRANSFERENCIAS PARA GASTOS DE CAPITAL;443130;0
18;27;01;13;03;;De Otras Entidades Públicas;443130;0
18;27;01;13;03;001;De Municipalidades para Pavimentos Participativos;400463;0
18;27;01;13;03;003;De Municipalidades para Programa Rehabilitación de Espacios Públicos;42667;0
18;27;01;15;;;SALDO INICIAL DE CAJA;23000;0
18;27;01;21;;;GASTOS EN PERSONAL;4994765;0
18;27;01;22;;;BIENES Y SERVICIOS DE CONSUMO;742677;0
18;27;01;26;;;OTROS GASTOS CORRIENTES;10;0
18;27;01;26;02;;Compensaciones por Daños a Terceros y/o a la Propiedad;10;0
18;27;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;563609;0
18;27;01;29;02;;Edificios;551279;0
18;27;01;29;04;;Mobiliario y Otros;5816;0
18;27;01;29;05;;Máquinas y Equipos;6514;0
18;27;01;31;;;INICIATIVAS DE INVERSIÓN;36664986;0
18;27;01;31;02;;Proyectos;36664986;0
18;27;01;32;;;PRÉSTAMOS;44500301;0
18;27;01;32;02;;Hipotecarios;44500301;0
18;27;01;32;02;003;Préstamos Subsidio Habitacional;44500301;0
18;27;01;33;;;TRANSFERENCIAS DE CAPITAL;117632095;0
18;27;01;33;01;;Al Sector Privado;117632095;0
18;27;01;33;01;028;Subsidio de Protección del Patrimonio Familiar;25574380;0
18;27;01;33;01;127;Subsidios Leasing;6601;0
18;27;01;33;01;132;Sistema Integrado de Subsidio;18143896;0
18;27;01;33;01;133;Fondo Solidario de Elección de Vivienda;39162864;0
18;27;01;33;01;135;Programa Mejoramiento de Viviendas y Barrios;854117;0
18;27;01;33;01;136;Programa de Habitabilidad Rural;8462667;0
18;27;01;33;01;137;Subsidio Extraordinario de Reactivación;3949419;0
18;27;01;33;01;138;Programa de Integración Social y Territorial;21478151;0
18;27;01;34;;;SERVICIO DE LA DEUDA;657;0
18;27;01;34;07;;Deuda Flotante;657;0
