﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;34;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10;10;0
18;34;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;0
18;34;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;0
18;34;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;34;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;34;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;46303;46303;162684
18;34;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;46293;46293;43596
18;34;01;08;99;;P;Otros                                                                           ;10;10;119088
18;34;01;09;;;P;APORTE FISCAL                                                                   ;73444256;79410813;59364833
18;34;01;09;01;;P;Libre                                                                           ;73444256;79410813;59364833
18;34;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1600370;1754854;7536046
18;34;01;12;02;;P;Hipotecarios                                                                    ;1600370;1600370;7381562
18;34;01;12;10;;P;Ingresos por Percibir                                                           ;0;154484;154484
18;34;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;2846938;2996519;2869023
18;34;01;13;02;;P;Del Gobierno Central                                                            ;2547897;2697478;2697478
18;34;01;13;02;017;P;Gobierno Regional de Los Ríos                                                                                                                                                                                                                             ;2547897;2697478;2697478
18;34;01;13;03;;P;De Otras Entidades Públicas                                                     ;299041;299041;171545
18;34;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;288995;288995;171545
18;34;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;10046;10046;0
18;34;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;34;01;21;;;P;GASTOS EN PERSONAL                                                              ;2225719;2520234;2187914
18;34;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;222131;339736;299537
18;34;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;450;3750
18;34;01;26;01;;P;Devoluciones                                                                    ;0;440;0
18;34;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;3750
18;34;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;13745;13745;12898
18;34;01;29;04;;P;Mobiliario y Otros                                                              ;9895;9895;9247
18;34;01;29;05;;P;Máquinas y Equipos                                                              ;3850;3850;3651
18;34;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;15979102;15586769;11758503
18;34;01;31;02;;P;Proyectos                                                                       ;15979102;15586769;11758503
18;34;01;32;;;P;PRÉSTAMOS                                                                       ;9723505;11114270;10141062
18;34;01;32;02;;P;Hipotecarios                                                                    ;9723505;11114270;10141062
18;34;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;9723505;11114270;10141062
18;34;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;49795685;53969975;41532586
18;34;01;33;01;;P;Al Sector Privado                                                               ;49795685;53685204;41532586
18;34;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;5149559;8278888;7233972
18;34;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;5416152;4872795;4743730
18;34;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;26046550;30621697;24662871
18;34;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;892141;807756;0
18;34;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;9042911;6452679;2840387
18;34;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;40112;40112;3970
18;34;01;33;01;138;P;Programa de Integración Social y Territorial (DS 19)                                                                                                                                                                                                      ;3208260;2611277;2047656
18;34;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;284771;0
18;34;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;284771;0
18;34;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;686340;686340
18;34;01;34;07;;P;Deuda Flotante                                                                  ;1000;686340;686340
;;;;;;;RESULTADO;;;3309996
