﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
18;06;P;RENTAS DE LA PROPIEDAD;815848;815848;560988
18;07;P;INGRESOS DE OPERACIÓN;5126221;5126221;1896131
18;08;P;OTROS INGRESOS CORRIENTES;4982392;5437394;15835442
18;09;P;APORTE FISCAL;2686634068;2283875473;1489205082
18;10;P;VENTA DE ACTIVOS NO FINANCIEROS;4248;4248;3690
18;12;P;RECUPERACIÓN DE PRÉSTAMOS;300459138;300459138;291359285
18;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;16928313;38863445;38046628
18;15;P;SALDO INICIAL DE CAJA;522000;1901085;0
18;21;P;GASTOS EN PERSONAL;152970424;148592334;117290648
18;22;P;BIENES Y SERVICIOS DE CONSUMO;23877413;19571351;11297974
18;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;1673205;924442
18;24;P;TRANSFERENCIAS CORRIENTES;956655;956655;740177
18;25;P;INTEGROS AL FISCO;14046;14046;27706607
18;26;P;OTROS GASTOS CORRIENTES;4439451;4439451;5164926
18;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8896359;19477322;2906410
18;31;P;INICIATIVAS DE INVERSIÓN;442669895;436486414;205824687
18;32;P;PRÉSTAMOS;823918724;579418724;442922290
18;33;P;TRANSFERENCIAS DE CAPITAL;1557677212;1425801311;1049207795
18;34;P;SERVICIO DE LA DEUDA;52039;52039;3709929
;;;RESULTADO;;;-30788639
