﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
15;10;04;P;IMPOSICIONES PREVISIONALES;103428105;103428105;61607623
15;10;05;P;TRANSFERENCIAS CORRIENTES;399960;399960;73847
15;10;06;P;RENTAS DE LA PROPIEDAD;85385;85385;18172
15;10;08;P;OTROS INGRESOS CORRIENTES;5727601;5727601;3552180
15;10;11;P;VENTA DE ACTIVOS FINANCIEROS;11194727;11194727;11000000
15;10;15;P;SALDO INICIAL DE CAJA;85775;5000331;0
15;10;21;P;GASTOS EN PERSONAL;13667365;13667365;6775716
15;10;22;P;BIENES Y SERVICIOS DE CONSUMO;8278197;8278197;2967373
15;10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;83788482;83788482;48450317
15;10;24;P;TRANSFERENCIAS CORRIENTES;6135129;6135129;0
15;10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;305807;305807;179786
15;10;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;8581342;8581342;0
15;10;34;P;SERVICIO DE LA DEUDA;50000;4964556;4253807
15;10;35;P;SALDO FINAL DE CAJA;115231;115231;0
;;;;RESULTADO;;;13624823
