﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
05;71;05;P;TRANSFERENCIAS CORRIENTES;0;25000;25000
05;71;08;P;OTROS INGRESOS CORRIENTES;284241;284241;296456
05;71;09;P;APORTE FISCAL;26902205;27816311;16892902
05;71;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;27646;0
05;71;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;30952204;34944967;28946099
05;71;15;P;SALDO INICIAL DE CAJA;2000;830509;0
05;71;21;P;GASTOS EN PERSONAL;4121325;4290126;2621883
05;71;22;P;BIENES Y SERVICIOS DE CONSUMO;899576;829576;433599
05;71;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;71;24;P;TRANSFERENCIAS CORRIENTES;4706581;4406581;2661205
05;71;26;P;OTROS GASTOS CORRIENTES;0;17467;17466
05;71;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1547137;2965868;1612090
05;71;31;P;INICIATIVAS DE INVERSIÓN;34681030;31090098;22884276
05;71;32;P;PRÉSTAMOS;0;0;-916138
05;71;33;P;TRANSFERENCIAS DE CAPITAL;12182991;18692899;10432911
05;71;34;P;SERVICIO DE LA DEUDA;2000;644241;644241
05;71;35;P;SALDO FINAL DE CAJA;0;991808;0
;;;;RESULTADO;;;5768924
