﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;08;05;P;TRANSFERENCIAS CORRIENTES;48771334;48771334;48716334
09;08;06;P;RENTAS DE LA PROPIEDAD;4305;4305;0
09;08;08;P;OTROS INGRESOS CORRIENTES;3110116;3110116;5608646
09;08;09;P;APORTE FISCAL;288300661;288466799;248090000
09;08;15;P;SALDO INICIAL DE CAJA;12000;17672055;0
09;08;21;P;GASTOS EN PERSONAL;9538140;10550649;8875421
09;08;22;P;BIENES Y SERVICIOS DE CONSUMO;1278691;1724191;1046725
09;08;24;P;TRANSFERENCIAS CORRIENTES;323820528;322814060;240609683
09;08;25;P;INTEGROS AL FISCO;5;145693;145687
09;08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;177184;367856;98702
09;08;33;P;TRANSFERENCIAS DE CAPITAL;5371868;5329196;2720746
09;08;34;P;SERVICIO DE LA DEUDA;5000;17085964;16142408
09;08;35;P;SALDO FINAL DE CAJA;7000;7000;0
;;;;RESULTADO;;;32775608
