﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;34;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;5599122;5599113
18;34;50;13;02;;P;Del Gobierno Central                                                            ;0;5599122;5599113
18;34;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;5599122;5599113
18;34;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;758676;756926
18;34;50;31;02;;P;Proyectos                                                                       ;0;758676;756926
18;34;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;4840446;4826502
18;34;50;33;01;;P;Al Sector Privado                                                               ;0;4840446;4826502
18;34;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;4313493;4312796
18;34;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;526953;513706
18;34;50;33;01;138;P;'Programa de Integración Social y Territorial (DS 19/2016)                                                                                                                                                                                                ;0;0;0
;;;;;;;RESULTADO;;;15685
