﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
12;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;23759966;23759966;22537790
12;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3322761;3322761;56250814
12;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;6180;6180;97597
12;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;2316300
12;03;01;08;99;;P;Otros                                                                           ;3316581;3316581;53836917
12;03;01;09;;;P;APORTE FISCAL                                                                   ;147267315;146876279;147202489
12;03;01;09;01;;P;Libre                                                                           ;147267315;146876279;147202489
12;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;11039
12;03;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;11039
12;03;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;457307712;446031886;457821699
12;03;01;13;01;;P;Del Sector Privado                                                              ;53434157;53434157;64147031
12;03;01;13;01;001;P;Aporte Concesionarios para Expropiaciones                                                                                                                                                                                                                 ;53434157;53434157;64147031
12;03;01;13;02;;P;Del Gobierno Central                                                            ;403873555;392597729;393674668
12;03;01;13;02;001;P;I.V.A. Concesiones Obras Públicas                                                                                                                                                                                                                         ;347774944;336544806;336544806
12;03;01;13;02;002;P;Fondo de Infraestructura                                                                                                                                                                                                                                  ;47707798;47707798;47707798
12;03;01;13;02;005;P;Reintegro IVA concesiones - DGAC                                                                                                                                                                                                                          ;8390813;7468298;8545237
12;03;01;13;02;016;P;Gobierno Regional de Los Ríos                                                                                                                                                                                                                             ;0;876827;876827
12;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;95079638;0
12;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;11046176;11690153;11509991
12;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1718274;1718274;1035271
12;03;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;0
12;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;110237;110237;110230
12;03;01;29;04;;P;Mobiliario y Otros                                                              ;30363;30363;30356
12;03;01;29;05;;P;Máquinas y Equipos                                                              ;7382;7382;7381
12;03;01;29;06;;P;Equipos Informáticos                                                            ;41647;41647;41647
12;03;01;29;07;;P;Programas Informáticos                                                          ;30845;30845;30846
12;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;262616310;260460119;257546751
12;03;01;31;02;;P;Proyectos                                                                       ;262616310;260460119;257546751
12;03;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;356165757;344013104;344933221
12;03;01;33;01;;P;Al Sector Privado                                                               ;356165757;344013104;344933221
12;03;01;33;01;027;P;Reintegro Crédito - I.V.A. Concesiones                                                                                                                                                                                                                    ;356165757;344013104;344933221
12;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;94744428;94744428
12;03;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;2334215;0
;;;;;;;RESULTADO;;;-26056061
