﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
06;01;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;2714;2714;3104
06;01;01;08;99;;D;Otros                                                                           ;2714;2714;3104
06;01;01;09;;;D;APORTE FISCAL                                                                   ;184377;179815;179815
06;01;01;09;01;;D;Libre                                                                           ;184377;179815;179815
06;01;01;10;;;D;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;160;160;54
06;01;01;10;03;;D;Vehículos                                                                       ;160;160;54
06;01;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;2627;-1109;-1154
06;01;01;11;03;;D;Operaciones de Cambio                                                           ;2627;-1109;-1154
06;01;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;250;250;0
06;01;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;250;250;0
06;01;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;0;247;0
06;01;01;21;;;D;GASTOS EN PERSONAL                                                              ;88858;84817;80665
06;01;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;42388;40683;40526
06;01;01;23;;;D;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;300;540;452
06;01;01;23;03;;D;Prestaciones Sociales del Empleador                                             ;300;540;452
06;01;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;53734;51226;50408
06;01;01;24;01;;D;Al Sector Privado                                                               ;126;126;119
06;01;01;24;01;003;D;Comunidades de Chilenos en el Exterior                                                                                                                                                                                                                    ;36;36;29
06;01;01;24;01;004;D;Consejo Chile - California                                                                                                                                                                                                                                ;90;90;90
06;01;01;24;03;;D;A Otras Entidades Públicas                                                      ;3286;3278;2883
06;01;01;24;03;037;D;Programa de Actividades Específicas en el Exterior                                                                                                                                                                                                        ;759;759;749
06;01;01;24;03;614;D;Programa Posicionamiento de Chile en Asociaciones Estratégicas con Países Afines                                                                                                                                                                          ;203;200;153
06;01;01;24;03;619;D;Modernización de la Gestión Consular                                                                                                                                                                                                                      ;245;245;141
06;01;01;24;03;625;D;Acercamientos Políticos y Estratégicos                                                                                                                                                                                                                    ;166;166;80
06;01;01;24;03;627;D;Programa de Fortalecimiento de la Política Consular y Migratoria                                                                                                                                                                                          ;156;153;96
06;01;01;24;03;629;D;Establecimiento y Desarrollo de Politica Cultural con Vision Global al Exterior                                                                                                                                                                           ;1757;1755;1664
06;01;01;24;06;;D;A Gobiernos Extranjeros                                                         ;10;10;10
06;01;01;24;06;002;D;Departamento de Estado de Estados Unidos - Aporte Global Equality Fund                                                                                                                                                                                    ;10;10;10
06;01;01;24;07;;D;A Organismos Internacionales                                                    ;50312;47812;47396
06;01;01;24;07;001;D;Organismos Internacionales                                                                                                                                                                                                                                ;50312;47812;47396
06;01;01;26;;;D;OTROS GASTOS CORRIENTES                                                         ;300;275;130
06;01;01;26;01;;D;Devoluciones                                                                    ;0;86;85
06;01;01;26;02;;D;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;300;189;45
06;01;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2441;2429;2238
06;01;01;29;03;;D;Vehículos                                                                       ;320;428;300
06;01;01;29;04;;D;Mobiliario y Otros                                                              ;168;172;165
06;01;01;29;05;;D;Máquinas y Equipos                                                              ;50;45;5
06;01;01;29;06;;D;Equipos Informáticos                                                            ;894;770;762
06;01;01;29;07;;D;Programas Informáticos                                                          ;709;714;711
06;01;01;29;99;;D;Otros Activos no Financieros                                                    ;300;300;295
06;01;01;31;;;D;INICIATIVAS DE INVERSIÓN                                                        ;1857;1857;1445
06;01;01;31;02;;D;Proyectos                                                                       ;1857;1857;1445
06;01;01;32;;;D;PRÉSTAMOS                                                                       ;250;250;0
06;01;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;250;250;0
;;;;;;;RESULTADO;;;5955
