﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
11;22;05;P;TRANSFERENCIAS CORRIENTES;183951;183951;183951
11;22;07;P;INGRESOS DE OPERACIÓN;437744;437744;145218
11;22;08;P;OTROS INGRESOS CORRIENTES;4030;4030;2836
11;22;09;P;APORTE FISCAL;1765304;1747392;361303
11;22;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;7599
11;22;15;P;SALDO INICIAL DE CAJA;10;16972;0
11;22;21;P;GASTOS EN PERSONAL;807568;802679;333413
11;22;22;P;BIENES Y SERVICIOS DE CONSUMO;1188640;1188640;320756
11;22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;16565;16565;0
11;22;25;P;INTEGROS AL FISCO;1180;1180;0
11;22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;377076;377076;0
11;22;34;P;SERVICIO DE LA DEUDA;10;3949;3949
;;;;RESULTADO;;;42789
