﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
11;08;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;6090;6090;8
11;08;01;06;03;;P;Intereses                                                                       ;6090;6090;8
11;08;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;69403042;69403042;10910067
11;08;01;07;01;;P;Venta de Bienes                                                                 ;6984353;6984353;959859
11;08;01;07;02;;P;Venta de Servicios                                                              ;62418689;62418689;9950208
11;08;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;401325;401325;239288
11;08;01;08;99;;P;Otros                                                                           ;401325;401325;239288
11;08;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;7312920;7312920;10277149
11;08;01;12;10;;P;Ingresos por Percibir                                                           ;7312920;7312920;10277149
11;08;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;863085;863085;0
11;08;01;21;;;P;GASTOS EN PERSONAL                                                              ;30732069;30732069;5134097
11;08;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;36925416;36925416;5089848
11;08;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;321509;321509;33449
11;08;01;23;01;;P;Prestaciones Previsionales                                                      ;321509;321509;33449
11;08;01;25;;;P;INTEGROS AL FISCO                                                               ;644577;644577;108975
11;08;01;25;01;;P;Impuestos                                                                       ;644577;644577;108975
11;08;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;12036;12036;1123
11;08;01;26;01;;P;Devoluciones                                                                    ;12036;12036;1123
11;08;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1237230;1237230;27145
11;08;01;29;03;;P;Vehículos                                                                       ;51300;51300;0
11;08;01;29;04;;P;Mobiliario y Otros                                                              ;165736;165736;2498
11;08;01;29;05;;P;Máquinas y Equipos                                                              ;648472;648472;19610
11;08;01;29;06;;P;Equipos Informáticos                                                            ;253873;253873;0
11;08;01;29;07;;P;Programas Informáticos                                                          ;117849;117849;5037
11;08;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;8113625;8113625;8699252
11;08;01;34;07;;P;Deuda Flotante                                                                  ;8113625;8113625;8699252
;;;;;;;RESULTADO;;;2332623
