﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
09;15;07;P;INGRESOS DE OPERACIÓN;139141;139141;89995
09;15;08;P;OTROS INGRESOS CORRIENTES;5569;5569;21772
09;15;09;P;APORTE FISCAL;2075012;2035040;1431730
09;15;12;P;RECUPERACIÓN DE PRÉSTAMOS;7549;11765;11764
09;15;15;P;SALDO INICIAL DE CAJA;2000;19923;0
09;15;21;P;GASTOS EN PERSONAL;1873115;1864583;1276732
09;15;22;P;BIENES Y SERVICIOS DE CONSUMO;256287;227924;159219
09;15;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;102;1233;1131
09;15;24;P;TRANSFERENCIAS CORRIENTES;69050;69050;3377
09;15;25;P;INTEGROS AL FISCO;43;43;0
09;15;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;28674;24466;11589
09;15;34;P;SERVICIO DE LA DEUDA;1000;23139;23139
09;15;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;80074
