﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
21;01;08;P;OTROS INGRESOS CORRIENTES;603661;664146;1862521
21;01;09;P;APORTE FISCAL;297040270;297041283;165630910
21;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;4407;4407;0
21;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;101947;101947;378840
21;01;15;P;SALDO INICIAL DE CAJA;65500;41654735;0
21;01;21;P;GASTOS EN PERSONAL;21406517;21734772;8227268
21;01;22;P;BIENES Y SERVICIOS DE CONSUMO;2958250;2980250;840843
21;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11;248025;164394
21;01;24;P;TRANSFERENCIAS CORRIENTES;271713570;273413767;138782273
21;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;333419;333419;99525
21;01;34;P;SERVICIO DE LA DEUDA;1404018;40756285;39831811
;;;;RESULTADO;;;-20073843
