﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
09;05;P;TRANSFERENCIAS CORRIENTES;7171724;7171724;22107736
09;06;P;RENTAS DE LA PROPIEDAD;6200;6200;3595
09;07;P;INGRESOS DE OPERACIÓN;5396599;5396599;121555
09;08;P;OTROS INGRESOS CORRIENTES;58012614;66554459;84717232
09;09;P;APORTE FISCAL;12241092017;12377369903;8817132050
09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;25259;25259;89529
09;12;P;RECUPERACIÓN DE PRÉSTAMOS;135321347;135372514;123769717
09;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;79561447;96281193;26982097
09;14;P;ENDEUDAMIENTO;3695000;3695000;0
09;15;P;SALDO INICIAL DE CAJA;780;27948857;0
09;21;P;GASTOS EN PERSONAL;854887369;860569379;690939097
09;22;P;BIENES Y SERVICIOS DE CONSUMO;129618812;146498170;85065109
09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4096406;20577553;24169680
09;24;P;TRANSFERENCIAS CORRIENTES;10224957710;10259267310;7449325069
09;25;P;INTEGROS AL FISCO;19760492;27916590;54781134
09;26;P;OTROS GASTOS CORRIENTES;143808;143808;592890
09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;15172965;16846277;4186151
09;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;615172243;535610796;19732891
09;31;P;INICIATIVAS DE INVERSIÓN;105645332;124057774;23792154
09;33;P;TRANSFERENCIAS DE CAPITAL;363074731;399815232;187645123
09;34;P;SERVICIO DE LA DEUDA;197752739;328517439;305520698
09;35;P;SALDO FINAL DE CAJA;380;1380;0
;;;RESULTADO;;;229173515
