﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
11;08;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;2885020;2885020
11;08;01;05;02;;P;Del Gobierno Central                                                            ;0;2885020;2885020
11;08;01;05;02;001;P;Armada de Chile                                                                                                                                                                                                                                           ;0;2885020;2885020
11;08;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;6227;6227;685
11;08;01;06;01;;P;Arriendo de Activos No Financieros                                              ;0;0;56
11;08;01;06;03;;P;Intereses                                                                       ;6227;6227;629
11;08;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;67003883;57318670;47623928
11;08;01;07;01;;P;Venta de Bienes                                                                 ;7494594;7494594;4580593
11;08;01;07;02;;P;Venta de Servicios                                                              ;59509289;49824076;43043335
11;08;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;410355;410355;633150
11;08;01;08;99;;P;Otros                                                                           ;410355;410355;633150
11;08;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;3312187;3312187;10277674
11;08;01;12;10;;P;Ingresos por Percibir                                                           ;3312187;3312187;10277674
11;08;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;863085;4543091;0
11;08;01;21;;;P;GASTOS EN PERSONAL                                                              ;30629610;30997879;20672666
11;08;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;32664891;32664891;24049392
11;08;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;61350;61350;57636
11;08;01;23;01;;P;Prestaciones Previsionales                                                      ;61350;61350;57636
11;08;01;25;;;P;INTEGROS AL FISCO                                                               ;613500;613500;454424
11;08;01;25;01;;P;Impuestos                                                                       ;613500;613500;454424
11;08;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;7669;7669;355
11;08;01;26;01;;P;Devoluciones                                                                    ;7669;7669;355
11;08;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;5092;385662;108516
11;08;01;29;05;;P;Máquinas y Equipos                                                              ;0;380570;103682
11;08;01;29;07;;P;Programas Informáticos                                                          ;5092;5092;4834
11;08;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;7613625;3744599;3726438
11;08;01;34;07;;P;Deuda Flotante                                                                  ;7613625;3744599;3726438
;;;;;;;RESULTADO;;;12351030
