﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
30;02;02;05;;;TRANSFERENCIAS CORRIENTES;8371852;0
30;02;02;05;02;;Del Gobierno Central;8371852;0
30;02;02;05;02;003;Fondo de Innovación, Ciencia y Tecnología;8371852;0
30;02;02;09;;;APORTE FISCAL;7010759;0
30;02;02;09;01;;Libre;7010759;0
30;02;02;21;;;GASTOS EN PERSONAL;463351;0
30;02;02;22;;;BIENES Y SERVICIOS DE CONSUMO;155660;0
30;02;02;24;;;TRANSFERENCIAS CORRIENTES;14763600;0
30;02;02;24;01;;Al Sector Privado;14763600;0
30;02;02;24;01;322;Programa Iniciativa Científica Milenio;14763600;0
