﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
02;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;177397;177397;580696
02;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;118265;118265;507408
02;02;01;08;99;;P;Otros                                                                           ;59132;59132;73288
02;02;01;09;;;P;APORTE FISCAL                                                                   ;67981313;70437185;70437185
02;02;01;09;01;;P;Libre                                                                           ;67981313;70437185;70437185
02;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;953
02;02;01;10;04;;P;Mobiliario y Otros                                                              ;0;0;953
02;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;2588221;0
02;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;38743673;39744750;39702349
02;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6225645;6370899;6370392
02;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;444073;2782292;2421026
02;02;01;23;01;;P;Prestaciones Previsionales                                                      ;444073;2733455;2372189
02;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;48837;48837
02;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;21920248;22769057;22694969
02;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;21857489;22687964;22613875
02;02;01;24;03;001;P;Personal Apoyo Labor Parlamentaria                                                                                                                                                                                                                        ;8475068;10051312;10051313
02;02;01;24;03;002;P;Asesoría Externa Labor Parlamentaria                                                                                                                                                                                                                      ;3247606;1947606;1934695
02;02;01;24;03;003;P;Gastos Operacionales Labor Parlamentaria                                                                                                                                                                                                                  ;8219133;7965799;7914516
02;02;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;1338168;1610733;1610732
02;02;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;32476;32476;22578
02;02;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;545038;1080038;1080041
02;02;01;24;07;;P;A Organismos Internacionales                                                    ;62759;81093;81094
02;02;01;24;07;002;P;Organismos Internacionales                                                                                                                                                                                                                                ;62759;81093;81094
02;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;825071;909196;834699
02;02;01;29;03;;P;Vehículos                                                                       ;18647;14882;0
02;02;01;29;04;;P;Mobiliario y Otros                                                              ;92340;133692;129166
02;02;01;29;05;;P;Máquinas y Equipos                                                              ;106191;265365;264266
02;02;01;29;06;;P;Equipos Informáticos                                                            ;506617;404306;350425
02;02;01;29;07;;P;Programas Informáticos                                                          ;101276;90951;90842
02;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;626609;626085
02;02;01;34;07;;P;Deuda Flotante                                                                  ;0;626609;626085
;;;;;;;RESULTADO;;;-1630686
