﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;05;07;P;INGRESOS DE OPERACIÓN;9088674;9088674;6013909
16;05;08;P;OTROS INGRESOS CORRIENTES;155834;155834;109523
16;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;911684;2139084;6842968
16;05;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;05;21;P;GASTOS EN PERSONAL;4533271;4533271;2452413
16;05;22;P;BIENES Y SERVICIOS DE CONSUMO;4812294;4812294;2342445
16;05;25;P;INTEGROS AL FISCO;809627;809627;0
16;05;34;P;SERVICIO DE LA DEUDA;1000;664880;664880
16;05;35;P;SALDO FINAL DE CAJA;1000;564520;0
;;;;RESULTADO;;;7506662
