﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
12;02;05;P;TRANSFERENCIAS CORRIENTES;0;120000;0
12;02;06;P;RENTAS DE LA PROPIEDAD;171989;171989;82802
12;02;07;P;INGRESOS DE OPERACIÓN;8029997;8029997;3663030
12;02;08;P;OTROS INGRESOS CORRIENTES;4225766;4225766;4404100
12;02;09;P;APORTE FISCAL;1824958639;1775364358;493721493
12;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;3923733
12;02;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;673145831;11311880;1520000
12;02;15;P;SALDO INICIAL DE CAJA;170000;29524561;0
12;02;21;P;GASTOS EN PERSONAL;169601297;169721297;67009918
12;02;22;P;BIENES Y SERVICIOS DE CONSUMO;11528315;11492093;3667000
12;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;778022;778022;2157279
12;02;24;P;TRANSFERENCIAS CORRIENTES;927510;970688;78965
12;02;25;P;INTEGROS AL FISCO;0;2340000;0
12;02;26;P;OTROS GASTOS CORRIENTES;0;38919;368386
12;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5622140;8400718;1577078
12;02;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;668811477;5306607;0
12;02;31;P;INICIATIVAS DE INVERSIÓN;1653255461;1489137515;505690175
12;02;34;P;SERVICIO DE LA DEUDA;8000;140392692;140392673
12;02;35;P;SALDO FINAL DE CAJA;170000;170000;0
;;;;RESULTADO;;;-213626316
