﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
07;08;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;47620;47620;102413
07;08;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;44118;44118;97645
07;08;01;08;99;;P;Otros                                                                           ;3502;3502;4768
07;08;01;09;;;P;APORTE FISCAL                                                                   ;6933532;6779084;5885745
07;08;01;09;01;;P;Libre                                                                           ;6933532;6779084;5885745
07;08;01;21;;;P;GASTOS EN PERSONAL                                                              ;5447202;5286887;4744968
07;08;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1354064;1370995;1123012
07;08;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;52129;52129;0
07;08;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;52129;52129;0
07;08;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;127757;116693;25171
07;08;01;29;04;;P;Mobiliario y Otros                                                              ;0;3000;630
07;08;01;29;05;;P;Máquinas y Equipos                                                              ;2114;1299;115
07;08;01;29;06;;P;Equipos Informáticos                                                            ;4388;3501;1017
07;08;01;29;07;;P;Programas Informáticos                                                          ;121255;108893;23409
;;;;;;;RESULTADO;;;95007
