﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
21;06;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2444275;2444275;2444275
21;06;01;05;02;;P;Del Gobierno Central                                                            ;2444275;2444275;2444275
21;06;01;05;02;003;P;Servicio Nacional del Patrimonio Cultural, Programa 01                                                                                                                                                                                                    ;2444275;2444275;2444275
21;06;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;362977;362967;1086680
21;06;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;360146;360146;385111
21;06;01;08;99;;P;Otros                                                                           ;2831;2821;701569
21;06;01;09;;;P;APORTE FISCAL                                                                   ;111760113;142196650;62332113
21;06;01;09;01;;P;Libre                                                                           ;107735415;138171952;57741118
21;06;01;09;03;;P;Servicio de la Deuda Externa                                                    ;4024698;4024698;4590995
21;06;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;72771
21;06;01;12;10;;P;Ingresos por Percibir                                                           ;0;10;72771
21;06;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;2000;1906884;0
21;06;01;21;;;P;GASTOS EN PERSONAL                                                              ;11246469;11471909;8968979
21;06;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1396888;1396888;1060231
21;06;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;16939494;16791209;11486534
21;06;01;24;01;;P;Al Sector Privado                                                               ;9849931;9836646;5089931
21;06;01;24;01;576;P;Fondo de Desarrollo Indígena                                                                                                                                                                                                                              ;6330995;6330995;3272811
21;06;01;24;01;579;P;Fondo de Cultura y Educación Indígena                                                                                                                                                                                                                     ;2063179;2063179;1085313
21;06;01;24;01;589;P;Protección del Medio Ambiente y Recursos Naturales                                                                                                                                                                                                        ;61213;61213;11704
21;06;01;24;01;599;P;Consulta a los Pueblos Indígenas                                                                                                                                                                                                                          ;989852;976567;354460
21;06;01;24;01;600;P;Turismo y Pueblos Indígenas                                                                                                                                                                                                                               ;404692;404692;365643
21;06;01;24;02;;P;Al Gobierno Central                                                             ;5261686;5126686;5126686
21;06;01;24;02;003;P;Instituto de Desarrollo Agropecuario                                                                                                                                                                                                                      ;4301046;4301046;4301046
21;06;01;24;02;004;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;551554;416554;416554
21;06;01;24;02;005;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;409086;409086;409086
21;06;01;24;03;;P;A Otras Entidades Públicas                                                      ;1827877;1827877;1269917
21;06;01;24;03;887;P;Programa de Apoyo al Turismo y Pueblos Indígenas                                                                                                                                                                                                          ;796419;796419;298615
21;06;01;24;03;888;P;Programa de Apoyo a la Protección Ambiental Indígena                                                                                                                                                                                                      ;202283;202283;202283
21;06;01;24;03;889;P;Instrumentos Cofinanciados de Apoyo al Fondo de Desarrollo Indígena                                                                                                                                                                                       ;448079;448079;387923
21;06;01;24;03;999;P;Programa de Apoyo al Fondo de Cultura y Educación  Indígena                                                                                                                                                                                               ;381096;381096;381096
21;06;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;51393;51393;39287
21;06;01;29;07;;P;Programas Informáticos                                                          ;51393;51393;39287
21;06;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;80908423;80908423;31392928
21;06;01;33;01;;P;Al Sector Privado                                                               ;71317927;71317927;22604822
21;06;01;33;01;043;P;Fondo de Tierras y Aguas Indígenas                                                                                                                                                                                                                        ;63128404;63128404;19239337
21;06;01;33;01;044;P;Gastos Asociados de Administración                                                                                                                                                                                                                        ;947314;947314;674524
21;06;01;33;01;045;P;Programa Chile Indígena                                                                                                                                                                                                                                   ;7242209;7242209;2690961
21;06;01;33;02;;P;Al Gobierno Central                                                             ;3884906;3884906;3884906
21;06;01;33;02;003;P;Instituto de Desarrollo Agropecuario                                                                                                                                                                                                                      ;3884906;3884906;3884906
21;06;01;33;03;;P;A Otras Entidades Públicas                                                      ;5705590;5705590;4903200
21;06;01;33;03;999;P;Programa de Apoyo al Fondo de Tierras y Aguas Indígenas                                                                                                                                                                                                   ;5705590;5705590;4903200
21;06;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;4026698;36290964;36212329
21;06;01;34;02;;P;Amortización Deuda Externa                                                      ;3558696;3558696;3558696
21;06;01;34;04;;P;Intereses Deuda Externa                                                         ;466002;466002;387447
21;06;01;34;07;;P;Deuda Flotante                                                                  ;2000;32266266;32266186
;;;;;;;RESULTADO;;;-23224449
