﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a NOVIEMBRE
16;35;05;P;TRANSFERENCIAS CORRIENTES;84873883;122310587;118361470
16;35;07;P;INGRESOS DE OPERACIÓN;1946432;1946432;951430
16;35;08;P;OTROS INGRESOS CORRIENTES;1258246;1258246;3065490
16;35;12;P;RECUPERACIÓN DE PRÉSTAMOS;153110;153110;3949835
16;35;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;40615383;23405526
16;35;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;35;21;P;GASTOS EN PERSONAL;50016828;62885100;61481230
16;35;22;P;BIENES Y SERVICIOS DE CONSUMO;12908999;27498714;24043023
16;35;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1513920;1112132
16;35;24;P;TRANSFERENCIAS CORRIENTES;25267948;28613569;27132056
16;35;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;37896;710335;307603
16;35;31;P;INICIATIVAS DE INVERSIÓN;0;37950418;17876920
16;35;32;P;PRÉSTAMOS;0;2159269;0
16;35;34;P;SERVICIO DE LA DEUDA;1000;4953433;4946632
;;;;RESULTADO;;;12834155
