﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;01;05;P;TRANSFERENCIAS CORRIENTES;19826156;18157542;17550842
09;01;06;P;RENTAS DE LA PROPIEDAD;5939;5939;5896
09;01;07;P;INGRESOS DE OPERACIÓN;169467;169467;119210
09;01;08;P;OTROS INGRESOS CORRIENTES;13301740;14066666;28983849
09;01;09;P;APORTE FISCAL;6651356996;6801737542;6703694592
09;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;7716;7716;0
09;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;5671854;5740547;5694570
09;01;15;P;SALDO INICIAL DE CAJA;6000;6000;0
09;01;21;P;GASTOS EN PERSONAL;87846193;87289340;86639414
09;01;22;P;BIENES Y SERVICIOS DE CONSUMO;11612054;11612054;11250067
09;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;3071423;3071423
09;01;24;P;TRANSFERENCIAS CORRIENTES;6509040124;6588754736;6545272401
09;01;25;P;INTEGROS AL FISCO;37767;24287847;40412179
09;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2891840;2891840;2559280
09;01;31;P;INICIATIVAS DE INVERSIÓN;836358;836358;250530
09;01;33;P;TRANSFERENCIAS DE CAPITAL;78071532;78287832;67966084
09;01;34;P;SERVICIO DE LA DEUDA;6000;42855989;42311483
09;01;35;P;SALDO FINAL DE CAJA;4000;4000;0
;;;;RESULTADO;;;-43683902
