﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;01;05;P;TRANSFERENCIAS CORRIENTES;525960116;561205902;548551932
09;01;06;P;RENTAS DE LA PROPIEDAD;1225;1225;5670
09;01;07;P;INGRESOS DE OPERACIÓN;1359592;1359592;107286
09;01;08;P;OTROS INGRESOS CORRIENTES;8802826;8802826;10804194
09;01;09;P;APORTE FISCAL;7449373326;7460267966;6185042482
09;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;96848865;96848865;7079509
09;01;14;P;ENDEUDAMIENTO;6500000;6500000;0
09;01;15;P;SALDO INICIAL DE CAJA;22000;39050351;0
09;01;21;P;GASTOS EN PERSONAL;97193563;96337595;81934327
09;01;22;P;BIENES Y SERVICIOS DE CONSUMO;13947759;13332726;9187425
09;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;4925591;4773833
09;01;24;P;TRANSFERENCIAS CORRIENTES;7188471864;7228333920;6137993162
09;01;25;P;INTEGROS AL FISCO;102600;102400;16967
09;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3857709;3501932;1046005
09;01;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;518756442;518756442;340639109
09;01;31;P;INICIATIVAS DE INVERSIÓN;7549833;7400609;698158
09;01;33;P;TRANSFERENCIAS DE CAPITAL;111291275;114255579;62266845
09;01;34;P;SERVICIO DE LA DEUDA;147676846;187069874;116668823
09;01;35;P;SALDO FINAL DE CAJA;20059;20059;0
;;;;RESULTADO;;;-3633581
