﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
25;01;05;P;TRANSFERENCIAS CORRIENTES;10;10;9223
25;01;08;P;OTROS INGRESOS CORRIENTES;555888;572507;280546
25;01;09;P;APORTE FISCAL;31874989;31908684;6724431
25;01;15;P;SALDO INICIAL DE CAJA;10;10;0
25;01;21;P;GASTOS EN PERSONAL;17549707;17605988;4419234
25;01;22;P;BIENES Y SERVICIOS DE CONSUMO;3004369;3004369;572548
25;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;64163;0
25;01;24;P;TRANSFERENCIAS CORRIENTES;11188009;11117879;277619
25;01;25;P;INTEGROS AL FISCO;330125;330125;0
25;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;358677;358677;524
25;01;34;P;SERVICIO DE LA DEUDA;10;10;2259122
;;;;RESULTADO;;;-514847
