﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
25;08;P;OTROS INGRESOS CORRIENTES;241075;241075;118182
25;09;P;APORTE FISCAL;57252828;57252828;5699818
25;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;86
25;15;P;SALDO INICIAL DE CAJA;3000;3000;0
25;21;P;GASTOS EN PERSONAL;34243167;34243167;4770017
25;22;P;BIENES Y SERVICIOS DE CONSUMO;11479319;11479319;755838
25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;25264
25;24;P;TRANSFERENCIAS CORRIENTES;10170630;10170630;247325
25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1600787;1600787;24116
25;34;P;SERVICIO DE LA DEUDA;3000;3000;374288
;;;RESULTADO;;;-378762
