﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a NOVIEMBRE
16;24;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;216620781;312478146;306278466
16;24;01;05;02;;P;Del Gobierno Central                                                            ;216620781;312478146;306278466
16;24;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;82480715;98517342;90742856
16;24;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;19893810;77329207;82036001
16;24;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;783158;736894;12509
16;24;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;254800;506243
16;24;01;05;02;014;P;Hospital La Serena                                                                                                                                                                                                                                        ;43901386;51517960;51497410
16;24;01;05;02;015;P;Hospital San Pablo                                                                                                                                                                                                                                        ;45204517;52533430;51872953
16;24;01;05;02;016;P;Hospital Ovalle                                                                                                                                                                                                                                           ;24357195;31588513;29610494
16;24;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10667;10667;8639
16;24;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;7906438;7906438;4802435
16;24;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1260355;1260355;5587303
16;24;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1078950;1078950;5233583
16;24;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;6817;6817;288121
16;24;01;08;99;;P;Otros                                                                           ;174588;174588;65599
16;24;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1329797;1329797;9570995
16;24;01;12;10;;P;Ingresos por Percibir                                                           ;1329797;1329797;9570995
16;24;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;37452914;23356409
16;24;01;13;02;;P;Del Gobierno Central                                                            ;0;37452914;23356409
16;24;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;37111890;23106581
16;24;01;13;02;004;P;Gobierno Regional de Coquimbo                                                                                                                                                                                                                             ;0;306924;249828
16;24;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;34100;0
16;24;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;24;01;21;;;P;GASTOS EN PERSONAL                                                              ;108058614;135772443;141804563
16;24;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;43227905;83694556;78997289
16;24;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;2583193;2258020
16;24;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2583193;2258020
16;24;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2583193;2258020
16;24;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;75748385;90418480;85144926
16;24;01;24;01;;P;Al Sector Privado                                                               ;20341;20342;16675
16;24;01;24;01;395;P;Prog. Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                          ;10150;10151;7106
16;24;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;10191;10191;9569
16;24;01;24;03;;P;A Otras Entidades Públicas                                                      ;75728044;90398138;85128251
16;24;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;75728044;90147647;84967560
16;24;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;160691;160691
16;24;01;24;03;400;P;Atención Primaria Ley N°20.645 Trato al Usuario                                                                                                                                                                                                           ;0;799;0
16;24;01;24;03;430;P;Pañales para adulto mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;89001;0
16;24;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;478999;433705
16;24;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;478999;433705
16;24;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;93134;2534206;1232899
16;24;01;29;03;;P;Vehículos                                                                       ;0;168000;0
16;24;01;29;04;;P;Mobiliario y Otros                                                              ;0;159141;72986
16;24;01;29;05;;P;Máquinas y Equipos                                                              ;93134;2203178;1158413
16;24;01;29;06;;P;Equipos Informáticos                                                            ;0;3887;1500
16;24;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;36667691;23579729
16;24;01;31;02;;P;Proyectos                                                                       ;0;36667691;23579729
16;24;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;8289749;8259112
16;24;01;34;07;;P;Deuda Flotante                                                                  ;1000;8289749;8259112
;;;;;;;RESULTADO;;;7894004
