﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
18;30;06;P;RENTAS DE LA PROPIEDAD;10;10;18701
18;30;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;30;08;P;OTROS INGRESOS CORRIENTES;54420;80258;169117
18;30;09;P;APORTE FISCAL;143858837;142632182;59556010
18;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;22271113;22271113;11680138
18;30;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;662020;662020;76402
18;30;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;30;21;P;GASTOS EN PERSONAL;4670173;4648641;1827832
18;30;22;P;BIENES Y SERVICIOS DE CONSUMO;298630;298630;128324
18;30;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;107521;107521
18;30;26;P;OTROS GASTOS CORRIENTES;10;10;208910
18;30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6677;6677;2016
18;30;31;P;INICIATIVAS DE INVERSIÓN;20891252;19165368;6835162
18;30;32;P;PRÉSTAMOS;39708267;39708267;20126147
18;30;33;P;TRANSFERENCIAS DE CAPITAL;101293565;101732643;42224781
18;30;34;P;SERVICIO DE LA DEUDA;846;846;0
;;;;RESULTADO;;;39675
