﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;39;05;P;TRANSFERENCIAS CORRIENTES;166715918;193844598;132573906
16;39;07;P;INGRESOS DE OPERACIÓN;1289638;1289638;2386264
16;39;08;P;OTROS INGRESOS CORRIENTES;1364532;1364532;3219941
16;39;12;P;RECUPERACIÓN DE PRÉSTAMOS;301214;301214;6345652
16;39;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;4662414;1099551
16;39;15;P;SALDO INICIAL DE CAJA;15818;981352;0
16;39;21;P;GASTOS EN PERSONAL;87954954;96011649;65460278
16;39;22;P;BIENES Y SERVICIOS DE CONSUMO;42220542;49243381;44101690
16;39;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;2786;3313474;320775
16;39;24;P;TRANSFERENCIAS CORRIENTES;39493016;43399743;27756977
16;39;26;P;OTROS GASTOS CORRIENTES;0;0;45876
16;39;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;189837;3440
16;39;31;P;INICIATIVAS DE INVERSIÓN;0;4504577;1151216
16;39;34;P;SERVICIO DE LA DEUDA;0;5765265;5740323
16;39;35;P;SALDO FINAL DE CAJA;15822;15822;0
;;;;RESULTADO;;;1044739
