﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
08;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1272138;1272138;218867
08;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1083719;1083719;100095
08;05;01;08;99;;P;Otros                                                                           ;188419;188419;118772
08;05;01;09;;;P;APORTE FISCAL                                                                   ;59664016;59664016;8713574
08;05;01;09;01;;P;Libre                                                                           ;59664016;59664016;8713574
08;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;44288394;44288394;5997438
08;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;11765591;11765591;1084565
08;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4882169;4882169;421290
08;05;01;29;03;;P;Vehículos                                                                       ;130923;130923;0
08;05;01;29;04;;P;Mobiliario y Otros                                                              ;72072;72072;794
08;05;01;29;05;;P;Máquinas y Equipos                                                              ;71012;71012;1066
08;05;01;29;06;;P;Equipos Informáticos                                                            ;2137591;2137591;73464
08;05;01;29;07;;P;Programas Informáticos                                                          ;2470571;2470571;345966
;;;;;;;RESULTADO;;;1429148
