﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;22;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;294496954;295232944;91840696
16;22;01;05;02;;P;Del Gobierno Central                                                            ;294496954;295232944;91840696
16;22;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;67949753;68646890;15154066
16;22;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;51852519;51852519;23666522
16;22;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;727722;727722;0
16;22;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;38853;114536
16;22;01;05;02;014;P;Hospital de Antofagasta                                                                                                                                                                                                                                   ;126797370;126797370;38725427
16;22;01;05;02;015;P;Hospital de Calama                                                                                                                                                                                                                                        ;47169580;47169580;12687541
16;22;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;1492604
16;22;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;35758;35758;0
16;22;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2719690;2719690;1336715
16;22;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2583708;2583708;1025331
16;22;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2098587;2098587;964882
16;22;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;5681;5681;0
16;22;01;08;99;;P;Otros                                                                           ;479440;479440;60449
16;22;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;744325;744325;28669827
16;22;01;12;10;;P;Ingresos por Percibir                                                           ;744325;744325;28669827
16;22;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;578531;15638
16;22;01;13;02;;P;Del Gobierno Central                                                            ;0;578531;15638
16;22;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;578531;15638
16;22;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;22;01;21;;;P;GASTOS EN PERSONAL                                                              ;153518412;153546566;44366935
16;22;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;80608552;80619498;27400950
16;22;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;11760;11760;0
16;22;01;23;02;;P;Prestaciones de Asistencia Social                                               ;11750;11750;0
16;22;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;11750;11750;0
16;22;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
16;22;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;10;0
16;22;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;63799917;64496807;15372377
16;22;01;24;01;;P;Al Sector Privado                                                               ;27612;27612;0
16;22;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;22353;22353;0
16;22;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5259;5259;0
16;22;01;24;03;;P;A Otras Entidades Públicas                                                      ;63772305;64469195;15372377
16;22;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;63772305;64435657;15372377
16;22;01;24;03;430;P;Pañales para adulto mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;33538;0
16;22;01;25;;;P;INTEGROS AL FISCO                                                               ;2098599;2098599;107237
16;22;01;25;99;;P;Otros Integros al Fisco                                                         ;2098599;2098599;107237
16;22;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;543195;1086746;28061
16;22;01;29;03;;P;Vehículos                                                                       ;0;102000;0
16;22;01;29;05;;P;Máquinas y Equipos                                                              ;543195;984746;28061
16;22;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;34980;17172
16;22;01;31;02;;P;Proyectos                                                                       ;0;34980;17172
16;22;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;8957608
16;22;01;34;07;;P;Deuda Flotante                                                                  ;10;10;8957608
;;;;;;;RESULTADO;;;26637867
