﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
15;04;P;IMPOSICIONES PREVISIONALES;549057191;554963779;548558291
15;05;P;TRANSFERENCIAS CORRIENTES;883768020;288861431;289521972
15;06;P;RENTAS DE LA PROPIEDAD;4617391;11300528;11505718
15;07;P;INGRESOS DE OPERACIÓN;3249937;3673497;3968950
15;08;P;OTROS INGRESOS CORRIENTES;49930720;83840871;90905631
15;09;P;APORTE FISCAL;7966284561;11695400953;11644960643
15;10;P;VENTA DE ACTIVOS NO FINANCIEROS;20145;168043;171577
15;11;P;VENTA DE ACTIVOS FINANCIEROS;70483011;107749565;107727060
15;12;P;RECUPERACIÓN DE PRÉSTAMOS;89003661;93048902;97792819
15;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;210610598;0;0
15;15;P;SALDO INICIAL DE CAJA;8095222;59696332;0
15;21;P;GASTOS EN PERSONAL;223099896;236269448;231137869
15;22;P;BIENES Y SERVICIOS DE CONSUMO;122166354;136921076;133071415
15;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;7323306269;9484958241;9471417058
15;24;P;TRANSFERENCIAS CORRIENTES;1768299326;2819262900;2806790981
15;25;P;INTEGROS AL FISCO;4454913;15751828;14791262
15;26;P;OTROS GASTOS CORRIENTES;313200;6222371;5969374
15;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4470622;7658357;6283262
15;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;285122300;149089302;146090158
15;32;P;PRÉSTAMOS;95885347;117255960;116773532
15;34;P;SERVICIO DE LA DEUDA;2110;24410066;24402852
15;35;P;SALDO FINAL DE CAJA;8000120;9560349;0
;;;RESULTADO;;;-161615102
