﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
21;06;05;P;TRANSFERENCIAS CORRIENTES;0;15479;15478
21;06;08;P;OTROS INGRESOS CORRIENTES;328246;327929;692339
21;06;09;P;APORTE FISCAL;124921028;124721593;46189608
21;06;10;P;VENTA DE ACTIVOS NO FINANCIEROS;3078;3072;0
21;06;15;P;SALDO INICIAL DE CAJA;2000;11119782;0
21;06;21;P;GASTOS EN PERSONAL;9813288;9758527;8101007
21;06;22;P;BIENES Y SERVICIOS DE CONSUMO;1571317;1446094;1059986
21;06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;72669;72669
21;06;24;P;TRANSFERENCIAS CORRIENTES;19443439;19326633;11213874
21;06;26;P;OTROS GASTOS CORRIENTES;0;103908;103908
21;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;124402;104628;68432
21;06;33;P;TRANSFERENCIAS DE CAPITAL;89831712;89831712;32756906
21;06;34;P;SERVICIO DE LA DEUDA;4470194;15543684;15481963
;;;;RESULTADO;;;-21961320
