﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
18;22;06;P;RENTAS DE LA PROPIEDAD;45134;45134;1108
18;22;07;P;INGRESOS DE OPERACIÓN;20;20;74094
18;22;08;P;OTROS INGRESOS CORRIENTES;63731;63731;271846
18;22;09;P;APORTE FISCAL;107283511;108193317;41921474
18;22;12;P;RECUPERACIÓN DE PRÉSTAMOS;6166745;6166745;4411074
18;22;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;435432;10831724;2704471
18;22;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;22;21;P;GASTOS EN PERSONAL;4105559;4189588;1488546
18;22;22;P;BIENES Y SERVICIOS DE CONSUMO;465561;652996;203240
18;22;25;P;INTEGROS AL FISCO;53092;53092;67684
18;22;26;P;OTROS GASTOS CORRIENTES;0;10;0
18;22;31;P;INICIATIVAS DE INVERSIÓN;35548395;41771744;10550320
18;22;32;P;PRÉSTAMOS;29696557;32529557;4955393
18;22;33;P;TRANSFERENCIAS DE CAPITAL;44146114;46124389;33812646
18;22;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;-1693762
