﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
10;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;10;439293
10;03;01;05;02;;P;Del Gobierno Central                                                            ;0;10;439293
10;03;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;0;10;439293
10;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2088;2088;206
10;03;01;07;02;;P;Venta de Servicios                                                              ;2088;2088;206
10;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;49511;174541;1664657
10;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;1266089
10;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1068;1068;253595
10;03;01;08;99;;P;Otros                                                                           ;48433;173463;144973
10;03;01;09;;;P;APORTE FISCAL                                                                   ;46678102;56104594;51187372
10;03;01;09;01;;P;Libre                                                                           ;46678102;56104594;51187372
10;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;8683;37156
10;03;01;10;03;;P;Vehículos                                                                       ;0;7689;36162
10;03;01;10;05;;P;Máquinas y Equipos                                                              ;0;994;994
10;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;1035245
10;03;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;1035245
10;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;0;0
10;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;33703650;35305758;35305477
10;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;13025167;13025167;13004048
10;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;760959;760949
10;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;760959;760949
10;03;01;25;;;P;INTEGROS AL FISCO                                                               ;884;894;940970
10;03;01;25;01;;P;Impuestos                                                                       ;874;874;50
10;03;01;25;99;;P;Otros Integros al Fisco                                                         ;10;20;940920
10;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;4439160;4436942
10;03;01;29;03;;P;Vehículos                                                                       ;0;499374;498036
10;03;01;29;04;;P;Mobiliario y Otros                                                              ;0;15991;15757
10;03;01;29;05;;P;Máquinas y Equipos                                                              ;0;3923795;3923149
10;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;2757988;2745306
10;03;01;34;07;;P;Deuda Flotante                                                                  ;10;2757988;2745306
;;;;;;;RESULTADO;;;-2829763
