﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
20;01;08;P;OTROS INGRESOS CORRIENTES;305531;310129;273047
20;01;09;P;APORTE FISCAL;21091963;23979106;22463519
20;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2863;2863;0
20;01;15;P;SALDO INICIAL DE CAJA;2010;997733;0
20;01;21;P;GASTOS EN PERSONAL;10415446;11980711;11052391
20;01;22;P;BIENES Y SERVICIOS DE CONSUMO;3040494;4662088;3645729
20;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;24760;24759
20;01;24;P;TRANSFERENCIAS CORRIENTES;7289262;7289262;6457612
20;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;329470;329470;230625
20;01;34;P;SERVICIO DE LA DEUDA;325695;1001540;997238
20;01;35;P;SALDO FINAL DE CAJA;2000;2000;0
;;;;RESULTADO;;;328212
