﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;33;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;196511803;202800572;110220265
16;33;01;05;02;;P;Del Gobierno Central                                                            ;196511803;202800572;110220265
16;33;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;60632422;66086668;31614066
16;33;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;37130296;39954593;26480032
16;33;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;182560;242909;0
16;33;01;05;02;014;P;Hospital de los Ángeles                                                                                                                                                                                                                                   ;98566525;96516402;52126167
16;33;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;26228;26228;556
16;33;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2727624;2727624;1339093
16;33;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1921410;1921410;3826542
16;33;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1686933;1686933;3605630
16;33;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;4090;4090;55993
16;33;01;08;99;;P;Otros                                                                           ;230387;230387;164919
16;33;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;521247;521247;6446995
16;33;01;12;10;;P;Ingresos por Percibir                                                           ;521247;521247;6446995
16;33;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;3854934;726715
16;33;01;13;02;;P;Del Gobierno Central                                                            ;0;3854934;726715
16;33;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;3854934;726715
16;33;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;33;01;21;;;P;GASTOS EN PERSONAL                                                              ;90417259;91814063;54184819
16;33;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;60542947;58436881;32295434
16;33;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;8619;1652131;1051829
16;33;01;23;02;;P;Prestaciones de Asistencia Social                                               ;8619;8619;0
16;33;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;8619;8619;0
16;33;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1643512;1051829
16;33;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1643512;1051829
16;33;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;50433392;55787911;29875303
16;33;01;24;01;;P;Al Sector Privado                                                               ;132547;132547;88473
16;33;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;126389;126389;88473
16;33;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;6158;6158;0
16;33;01;24;03;;P;A Otras Entidades Públicas                                                      ;50300845;55655364;29786830
16;33;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;50300845;55655364;29786830
16;33;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;306095;385801;200009
16;33;01;29;05;;P;Máquinas y Equipos                                                              ;306095;385801;200009
16;33;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3775228;840198
16;33;01;31;02;;P;Proyectos                                                                       ;0;3775228;840198
16;33;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;6697448
16;33;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;6697448
;;;;;;;RESULTADO;;;-2584874
