Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al AGOSTO
05;05;P;TRANSFERENCIAS CORRIENTES;36031814;48873386;30558095
05;06;P;RENTAS DE LA PROPIEDAD;537251;537251;329914
05;07;P;INGRESOS DE OPERACION;16945443;16945443;11521576
05;08;P;OTROS INGRESOS CORRIENTES;3496894;4772571;11876308
05;09;P;APORTE FISCAL;1929101529;1982037889;1023614883
05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;420915;420915;449968
05;12;P;RECUPERACION DE PRESTAMOS;2071375;2071375;3623095
05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;208533330;238466306;134527536
05;14;P;ENDEUDAMIENTO;14378172;14378172;2849925
05;15;P;SALDO INICIAL DE CAJA;296080;169345310;0
05;21;P;GASTOS EN PERSONAL;838677540;868973585;550772558
05;22;P;BIENES Y SERVICIOS DE CONSUMO;187557496;207353767;89162490
05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;985891;1011273;1686071
05;24;P;TRANSFERENCIAS CORRIENTES;147867909;195790974;118017087
05;25;P;INTEGROS AL FISCO;22;22;19
05;26;P;OTROS GASTOS CORRIENTES;8224;73186;61946
05;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;42989148;100178277;42018180
05;31;P;INICIATIVAS DE INVERSION;488449262;487989096;287606748
05;32;P;PRESTAMOS;12717030;13517030;1714558
05;33;P;TRANSFERENCIAS DE CAPITAL;473004421;485422095;198825266
05;34;P;SERVICIO DE LA DEUDA;19459780;111706649;103046685
05;35;P;SALDO FINAL DE CAJA;96080;5832664;0
;;;RESULTADO;;;-173560308
