﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;41;05;P;TRANSFERENCIAS CORRIENTES;131461872;131461872;14481558
16;41;06;P;RENTAS DE LA PROPIEDAD;17989;17989;1165
16;41;07;P;INGRESOS DE OPERACIÓN;2026014;2026014;421189
16;41;08;P;OTROS INGRESOS CORRIENTES;1147950;1147950;134056
16;41;12;P;RECUPERACIÓN DE PRÉSTAMOS;556380;556380;2924075
16;41;15;P;SALDO INICIAL DE CAJA;10;10;0
16;41;21;P;GASTOS EN PERSONAL;77887343;77887343;6761427
16;41;22;P;BIENES Y SERVICIOS DE CONSUMO;33905800;33905800;2791710
16;41;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5911;5911;0
16;41;24;P;TRANSFERENCIAS CORRIENTES;22176135;22176135;1405617
16;41;25;P;INTEGROS AL FISCO;958196;958196;0
16;41;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;276820;276820;370
16;41;34;P;SERVICIO DE LA DEUDA;10;10;6241741
;;;;RESULTADO;;;761178
